Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,100,,,,
2,-,Alfred Scholz & Münchner Symphoniker,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstimmung - II. Ases Tod - III. Anitras Tanz - IV. In der Halle des Bergkönigs",-,2,1,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,73,,,,
4,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",20,2,27,,,,
5,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",2,2,35,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,99,,,,
7,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,60,,,,
8,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,2,4,,,,
9,-,Belgian Guides,Sylvia suite from the ballet: III. Pizzicati,-,7,1,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,2,38,,,,
11,down,"Chorgemeinschaft Neubeuern, Orchester der KlangVerwaltung & Enoch zu Guttenberg","Weihnachtsoratorium (Christmas Oratorio), BWV 248: Part VI. No. 64, Choral ""Nun Seid Ihr Wohl Gerochen""",9,9,2,,,,
12,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,93,,,,
13,up,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,26,13,4,,,,
14,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",6,2,19,,,,
15,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",7,4,91,,,,
16,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,21,,,,
17,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,6,26,,,,
18,-,"Andrea Jeffrey, Giles Tomkins, Michelle Kettrick, Nicole Bower, Kevin Mallon & Aradia Ensemble","Amphitryon, Z. 572, ""The 2 Sosias"": II. Saraband",-,18,1,,,,
19,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 48 in C Major, Hob. I:48, ""Maria Theresia"": III. Menuet & Trio: Allegretto",-,19,4,,,,
20,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",53,2,18,,,,
21,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,97,,,,
22,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",13,9,13,,,,
23,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",16,3,16,,,,
24,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",27,2,19,,,,
25,up,BBC Philharmonic Orchestra & Gianandrea Noseda,L'amico Fritz: Intermezzo,31,25,2,,,,
26,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",46,3,19,,,,
27,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",21,11,19,,,,
28,up,Arden,Open,59,4,9,,,,
29,-,John Williams,Choro de Saudade,-,22,6,,,,
30,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,17,,,,
31,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,31,1,,,,
32,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",22,4,4,,,,
33,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",63,2,19,,,,
34,-,Whitetree,Light on Light,-,16,9,,,,
35,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",33,3,72,,,,
36,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",69,11,15,,,,
37,-,Matthias Bamert & London Mozart Players,"Symphony in C major, Op. 13/16, No. 5: II. Andante grazioso",-,37,2,,,,
38,-,Anu Komsi & Sakari Oramo,"Kafka-Fragmente, Op. 24: Part IV: No. 4. Aus einem alten Notizbuch (From an old notebook)",-,23,1,,,,
39,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,47,5,9,,,,
40,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",56,6,10,,,,
41,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,9,,,,
42,-,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71: No. 12e Character Dances: Dance of the Reed Pipes",-,42,1,,,,
43,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",74,5,12,,,,
44,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",40,9,16,,,,
45,-,David Ennarqua,"Requiem Mass in D Minor, K. 626: 3. Sequence: Lacrimosa dies illa",-,45,1,,,,
46,-,Hans Vonk & Staatskapelle Dresden,"The Nutcracker, Op. 71: No. 13, Waltz of the Flowers",-,46,1,,,,
47,-,Collegium Musicum 90 & Lars Ulrik Mortensen,"Keyboard Sonata in A Major, Wq. 55 / 4, H. 186: II. poco Adagio",-,47,6,,,,
48,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",58,3,17,,,,
49,-,Caroline Dale,Babbie's Daughter,-,36,2,,,,
50,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",15,4,19,,,,
51,down,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,29,29,8,,,,
52,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",45,5,12,,,,
53,-,Silje Nergaard,Wonderful Christmas Time,-,1,5,,,,
54,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,8,,,,
55,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,55,4,13,,,,
56,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",39,3,27,,,,
57,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",42,6,11,,,,
58,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",65,4,17,,,,
59,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",43,8,13,,,,
60,-,Daniel Hope & Jacques Ammon,Passaggio,-,9,10,,,,
61,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",70,14,16,,,,
62,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,13,,,,
63,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,9,,,,
64,down,The BBC Symphony Orchestra & David Parry,Sailing By,38,14,8,,,,
65,-,Brigitte Tramier,Suite No. 3 en ré mineur : Allemande,-,65,1,,,,
66,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Samson and Delilah: Mon coeur s'ouvre à ta voix,-,66,1,,,,
67,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,8,,,,
68,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,5,,,,
69,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,7,,,,
70,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",44,3,15,,,,
71,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,32,3,,,,
72,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",36,5,19,,,,
73,down,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",52,40,11,,,,
74,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,11,,,,
75,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",37,9,11,,,,
76,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,9,,,,
