Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,24,,,,
2,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",2,2,4,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,26,,,,
4,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",11,4,21,,,,
5,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",50,5,12,,,,
6,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",7,5,22,,,,
7,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,30,,,,
8,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,9,2,20,,,,
9,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",19,7,18,,,,
10,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",13,4,22,,,,
11,-,Bruce Brubaker,Railroad (Travel Song),-,11,1,,,,
12,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",32,3,21,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,7,16,,,,
14,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,2,26,,,,
15,-,Roland Darquoy,La riviere,-,15,1,,,,
16,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",16,5,19,,,,
17,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),5,1,23,,,,
18,up,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",84,8,8,,,,
19,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",40,3,22,,,,
20,-,Olga Scheps,Friends,-,14,1,,,,
21,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,14,,,,
22,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",22,4,18,,,,
23,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,23,4,,,,
24,-,Manuel Barrueco,Drume Negrita (Cuban Popular Song),-,21,2,,,,
25,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",6,2,21,,,,
26,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",18,3,20,,,,
27,-,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",-,26,2,,,,
28,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",21,4,16,,,,
29,-,Staatskapelle Dresden,"Sinfonie Nr. 5 (1. Allegro Con Brio, C-moll, Op. 67)",-,29,1,,,,
30,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",70,21,21,,,,
31,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",-,17,10,,,,
32,up,Mozart Anniversary Orchestra & James Ehnes,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",63,22,3,,,,
33,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,5,,,,
34,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,12,,,,
35,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,61,10,8,,,,
36,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,12,,,,
37,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,37,1,,,,
38,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,54,12,19,,,,
39,-,Matteo Messori & Cappella Augustana,"Symphoniae sacrae II, Op. 10, SWV 341-367: XXVI. Von Gott will ich nicht lassen, SWV 366",-,39,1,,,,
40,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,86,18,20,,,,
41,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,3,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",39,15,19,,,,
43,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 2 in D Major, K. 211: II. Andante",-,43,1,,,,
44,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 4, Oft denk' ich, sie sind nur ausgegangen",89,44,2,,,,
45,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",77,4,15,,,,
46,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",42,20,4,,,,
47,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",57,16,10,,,,
48,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,5,,,,
49,-,Orpheus Chamber Orchestra,"Serenade for Strings in E, Op.22 : 2. Tempo di valse",-,25,1,,,,
50,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",10,5,20,,,,
51,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),15,8,17,,,,
52,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,15,,,,
53,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",46,14,15,,,,
54,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,4,,,,
55,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,36,10,,,,
56,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,5,,,,
57,down,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",41,14,3,,,,
58,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: iii. Allegro",-,34,3,,,,
59,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,56,4,10,,,,
60,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,5,,,,
61,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,1,1,,,,
62,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Rex Tremendae",-,62,2,,,,
63,down,クリスティアン・ツァハリアス,ピアノ・ソナタ第15番ハ長調K.545第1楽章,58,15,4,,,,
64,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,14,,,,
65,up,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,75,37,7,,,,
66,-,"Bryn Terfel, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, Act 2: ""Deh Vieni alla Fenestra"" [Don Giovanni]",-,65,3,,,,
67,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 25 in G Minor, K. 183/ 173dB: I. Allegro con brio",-,28,1,,,,
68,-,"Pierre Thibaud, English Chamber Orchestra & Marius Constant",Trumpet Concerto in E-Flat Major: III. Rondo,-,68,1,,,,
69,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",33,15,9,,,,
70,-,"London Philharmonic Orchestra, Sir Georg Solti & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Fin Ch'han Dal Vino""",-,43,1,,,,
71,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",-,12,2,,,,
72,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,10,,,,
73,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",38,13,13,,,,
74,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",59,7,18,,,,
75,up,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",81,33,7,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Symphony No. 25 in G minor K183/K173dB: Allegro con brio,-,37,2,,,,
77,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,25,1,31,,,,
78,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,8,,,,
79,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,64,1,,,,
80,-,Warsaw Philharmonic Orchestra & Antoni Wit,"Polka ""Leokadia""",-,66,1,,,,
81,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,3,,,,
82,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 4. Satz: Allegro,-,39,3,,,,
83,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: III. Rondeau (Allegro)",-,83,1,,,,
84,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,-,26,9,,,,
85,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,44,1,,,,
86,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",34,9,16,,,,
87,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,8,,,,
88,-,Bamberger Symphoniker & Robin Ticciati,"21 Hungarian Dances, WoO 1 (Version for Orchestra): Hungarian Dance No. 1 in G Minor",-,59,2,,,,
89,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,2,,,,
90,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",74,25,11,,,,
91,-,Pierre-Laurent Aimard,"Concerto for Piano No. 27 in B-Flat Major, K 595: I. Allegro",-,45,2,,,,
92,-,Yundi Li,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,23,2,,,,
93,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,9,,,,
94,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,23,,,,
