Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,4,,,,
2,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,1,1,,,,
3,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,184,,,,
4,-,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",-,3,54,,,,
5,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",19,4,49,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",18,5,58,,,,
7,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",51,2,103,,,,
8,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,29,1,162,,,,
9,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,-,3,1,,,,
10,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",43,3,89,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,185,,,,
12,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",8,6,51,,,,
13,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",36,3,101,,,,
14,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",48,2,99,,,,
15,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",26,4,50,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,83,,,,
17,up,Florian Christl,Natural,62,17,3,,,,
18,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",10,5,87,,,,
19,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",3,2,94,,,,
20,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",45,4,79,,,,
21,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",16,4,33,,,,
22,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",40,9,77,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",69,4,72,,,,
24,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",22,8,51,,,,
25,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",9,2,66,,,,
26,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",15,2,60,,,,
27,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",30,11,34,,,,
28,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,4,3,91,,,,
29,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",47,6,88,,,,
30,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",17,3,64,,,,
31,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",37,8,9,,,,
32,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,49,1,152,,,,
33,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,11,,,,
34,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",42,5,90,,,,
35,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",58,9,9,,,,
36,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",41,8,86,,,,
37,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",-,10,27,,,,
38,-,Claudio Ranalli,Ole',-,1,3,,,,
39,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",23,3,151,,,,
40,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",33,5,87,,,,
41,-,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",-,7,2,,,,
42,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",12,3,82,,,,
43,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,32,2,68,,,,
44,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,22,,,,
45,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",28,4,80,,,,
46,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",6,6,9,,,,
47,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Beyond the Dream,-,47,1,,,,
48,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",50,4,31,,,,
49,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,6,31,,,,
50,-,Yundi Li,"Nocturnes, No. 1 in B flat minor Op. 9, No. 1",-,50,1,,,,
51,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,20,,,,
52,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,32,7,,,,
53,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,35,5,80,,,,
54,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",34,2,163,,,,
55,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,26,,,,
56,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",20,4,95,,,,
57,-,Pietro Ballo,Joseph Lacalle : Amapola,-,22,4,,,,
58,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,48,,,,
59,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,59,1,,,,
60,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,18,,,,
61,-,"Angelo Mercuriali, Coro del Teatro alla Scala di Milano, Dario Caselli, Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 3: ""Presto! su, Mario! Andiamo! Andiamo!, Su!"" (Tosca, Voices, Sciarrone, Spoletta)",-,61,1,,,,
62,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",7,3,90,,,,
63,down,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",52,8,41,,,,
64,-,A Brides Guide To Wedding Music,"Waltz in A-Flat Major, Op. 39, No. 15",-,64,8,,,,
65,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),21,7,56,,,,
66,down,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),55,5,13,,,,
67,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,58,,,,
68,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,47,,,,
69,-,London Philharmonic Orchestra & Charles Gerhardt,"Romeo and Juliet Fantasy Overture: Love Theme (Romeo und Julia, Fantasie-Ouvertüre: Liebesthema / Roméo et Juliette: Thème d'amour)",-,26,1,,,,
70,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",60,19,40,,,,
71,down,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",53,17,21,,,,
72,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",5,3,86,,,,
73,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,18,,,,
74,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,27,,,,
75,-,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",-,30,18,,,,
76,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",39,3,54,,,,
77,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,14,,,,
78,-,André Previn & London Symphony Orchestra,"Tsar Saltan, Op. 57: Flight of the Bumblebee",-,56,1,,,,
79,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,12,,,,
80,down,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",68,13,47,,,,
