Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,113,,,,
2,-,Ludovico Einaudi,Andare,-,2,14,,,,
3,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,71,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,85,,,,
5,-,Edgar Moreau & Pierre-Yves Hodique,Mouvement perpétuel,-,3,1,,,,
6,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,6,1,,,,
7,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,17,1,105,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,16,2,51,,,,
9,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,9,1,,,,
10,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: In the Hall of the Mountain King (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,10,1,,,,
11,-,Yehudi Menuhin,"Konzert für Violine und Orchester e-Moll, op. 64 (1844): Andante",-,11,1,,,,
12,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",39,2,32,,,,
13,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",36,6,8,,,,
14,-,Tomas Dratva,Auf verwachsenem Pfade - Reihe II: 1. Andante,-,14,1,,,,
15,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",8,3,31,,,,
16,-,Rudolf Buchbinder,"Beliebte Klavierstücke - Rudolf Buchbinder, Frederic Chopin (1810-1849): - Nocturne Nr. 2 Es-Dur Op. 9 Nr. 2",-,16,1,,,,
17,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,17,1,,,,
18,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",64,5,30,,,,
19,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,11,2,9,,,,
20,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",42,5,24,,,,
21,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",23,2,31,,,,
22,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",40,4,32,,,,
23,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",78,5,25,,,,
24,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",32,3,84,,,,
25,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",20,3,40,,,,
26,-,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",-,2,39,,,,
27,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.39 in Es-Dur, KV. 543,2.Satz - Andante con moto",-,27,1,,,,
28,-,Nitin Sawhney,Picturebook,-,6,10,,,,
29,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",52,3,29,,,,
30,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",38,9,24,,,,
31,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",24,1,112,,,,
32,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,26,,,,
33,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",7,4,30,,,,
34,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",-,3,26,,,,
35,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",59,13,24,,,,
36,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",25,2,31,,,,
37,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",33,4,19,,,,
38,down,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",18,10,7,,,,
39,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,10,,,,
40,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",51,8,29,,,,
41,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",4,2,31,,,,
42,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",58,12,6,,,,
43,down,"Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Nabucco: Va, pensiero (Chorus of the Hebrew Slaves)",21,21,6,,,,
44,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",28,4,24,,,,
45,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",30,4,28,,,,
46,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,7,,,,
47,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",19,3,26,,,,
48,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",60,2,109,,,,
49,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",56,9,28,,,,
50,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,3,3,30,,,,
51,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",15,11,28,,,,
52,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,13,,,,
53,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,24,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",29,29,17,,,,
55,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",35,4,100,,,,
56,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,11,28,,,,
57,down,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,34,13,12,,,,
58,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,6,22,,,,
59,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",12,6,7,,,,
60,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",41,6,20,,,,
61,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",48,14,29,,,,
62,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,13,4,2,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",31,4,16,,,,
64,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,5,,,,
65,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",68,9,21,,,,
66,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,9,15,,,,
67,down,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",61,12,11,,,,
68,-,Isata Kanneh-Mason,"Liederkreis, Op. 39: 5. Mondnacht (Arr. Clara Schumann)",-,52,1,,,,
69,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",77,8,10,,,,
70,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,26,5,21,,,,
71,-,English Chamber Orchestra,Crazy Dog,-,19,8,,,,
72,down,Camerata Romana & Eugen Duvier,"Orchestral Suite No. 1 In C Major, BMV 1066: IV. Forlane",37,37,4,,,,
73,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",71,26,14,,,,
74,-,Lydia Mordkovitch & Julian Milford,"Chanson de nuit, Op. 15 No. 1",-,29,2,,,,
75,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,47,2,,,,
76,-,Hitomi Niikura,"Nocturne, Op. 9-2",-,76,1,,,,
