Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,60,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,62,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,39,1,22,,,,
4,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",12,4,58,,,,
5,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",21,4,49,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,16,1,35,,,,
7,-,Sonya Ovrutsky & Mikhail Ovrutsky,It Ain't Necessarily So,-,7,1,,,,
8,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",10,3,58,,,,
9,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",29,5,54,,,,
10,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,59,,,,
11,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",7,3,50,,,,
12,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",33,7,44,,,,
13,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",17,2,57,,,,
14,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",3,3,56,,,,
15,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),14,8,50,,,,
16,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,36,,,,
17,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",45,4,52,,,,
18,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,6,2,56,,,,
19,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",23,17,34,,,,
20,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",51,4,56,,,,
21,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Sogna Fiore Mio (Ninna Nanna Sopra la Tarantella),-,21,1,,,,
22,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,6,,,,
23,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",60,4,42,,,,
24,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",19,5,51,,,,
25,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,6,,,,
26,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",18,7,21,,,,
27,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",55,9,8,,,,
28,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",44,3,53,,,,
29,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",36,11,39,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",61,5,29,,,,
31,-,"Philharmonia Baroque Orchestra, Lowell Greer & Nicholas McGegan",Concerto in E-Flat Major K. 495: II. Romance - Andante Cantabile,-,31,8,,,,
32,-,"Gregor Bühl, MDR Sinfonieorchester & Sharon Kam","Concertino Für Klarinette Und Orchester ES-Dur, Op. 26: Adagio Ma Non Troppo",-,32,1,,,,
33,-,Matthias Nolte,Marvelous Adjoining,-,13,7,,,,
34,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,31,,,,
35,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",11,2,20,,,,
36,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",56,14,39,,,,
37,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,14,,,,
38,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,63,10,31,,,,
39,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,39,7,,,,
40,up,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",83,15,12,,,,
41,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),13,9,56,,,,
42,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,3,,,,
43,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",9,5,53,,,,
44,-,"The Sixteen, Gavyn Wright & The London Session Orchestra","Freut euch, ihr Christen",-,23,3,,,,
45,-,Jerome Kaltenbach & Nancy Symphony Orchestra,3 Gymnopedies: Gymnopedie No. 1,-,45,1,,,,
46,up,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",54,19,27,,,,
47,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,12,5,,,,
48,up,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,52,30,10,,,,
49,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",85,16,31,,,,
50,-,New York Philharmonic & Leonard Bernstein,"The Moldau (Vltava) - Symphonic Poem No. 2 from ""My Fatherland [Ma Vlast]",-,37,2,,,,
51,up,Val Giamo,Flying Above the Winds,75,28,7,,,,
52,down,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",22,6,13,,,,
53,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",74,19,32,,,,
54,-,"Sol Gabetta, Sergio Ciomei, Kammerorchester Basel & Andrés Gabetta","Cello Concerto No. 1 In C Major, H. 7b/1: II. Adagio",-,54,1,,,,
55,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,19,9,,,,
56,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 4 in A, Op. 90: ""Italian"": III. Con Moto Moderato",-,52,3,,,,
57,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",-,7,5,,,,
58,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,13,,,,
59,-,Ludovico Einaudi,Indaco,-,18,4,,,,
60,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,3,,,,
61,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",-,12,7,,,,
62,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,12,,,,
63,-,Steve Hackett & The Underworld Orchestra,"Lyra, for chamber ensemble",-,18,3,,,,
64,down,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",48,10,10,,,,
65,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",70,17,17,,,,
66,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,8,,,,
67,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,67,1,,,,
68,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,35,,,,
69,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,23,4,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,70,1,,,,
71,-,"Marc-André Hamelin, BBC Scottish Symphony Orchestra & Martyn Brabbins","Concerto da camera in C-Sharp Minor, Op. 10 No. 2: II. Adagio",-,56,2,,,,
72,-,BBC Philharmonic Orchestra & Rumon Gamba,Miniature Suite: I. Children's Dance,-,64,2,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",-,15,44,,,,
74,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,18,,,,
75,down,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",67,28,9,,,,
76,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",31,14,39,,,,
77,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",73,21,48,,,,
78,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",40,14,43,,,,
79,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",47,15,23,,,,
80,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",99,7,50,,,,
81,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",-,47,8,,,,
82,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,48,,,,
83,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,64,4,,,,
84,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,42,,,,
85,down,"Endres Quartet, Alfred Sous, Heinz Endres, Fritz Ruf & Adolph Schmidt","Quartet for Oboe, Violin, Viola and Violoncello In F Major, K. 370: III. Rondo-Allegro",65,45,4,,,,
86,-,Leonard Bernstein & New York Philharmonic,"Romance. Andante from Eine kleine Nachtmusik, K.525",-,86,1,,,,
87,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,11,,,,
88,-,János Sebestyén,"Fragments Of Anna Magdalena's Notebook: Minuet in G Major, BWV Anh. 114",-,54,2,,,,
89,-,Allen Constantine,Solitude,-,89,1,,,,
90,-,Olivia Belli,Twice Solo,-,57,3,,,,
91,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,46,1,,,,
92,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",87,23,17,,,,
93,-,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Symphony No. 4 in A Major, Op. 90, MWV N16 ""Italienische"": III. Con moto moderato",-,30,3,,,,
94,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",-,11,3,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,21,,,,
96,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",90,11,19,,,,
97,-,Concerto Köln,Sinfonia in E-Flat Major: II. Andante,-,8,3,,,,
98,-,Kirill Richter,Michigan 7,-,98,1,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Wiener Blut, Op. 354",-,51,1,,,,
100,-,Reinmar Henschke,"Klaviersonate in A Major, KV 331: Rondo alla Turka",-,54,3,,,,
