Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,130,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,101,,,,
3,-,Iyad Sughayer,"Children's Album, Book 1: V. Étude",-,3,2,,,,
4,-,Avi Avital,Prelude for Mandolin Solo,-,4,3,,,,
5,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,2,121,,,,
6,-,Rolf Lislevand,Exit passacaille en si mineur,-,6,1,,,,
7,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,129,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,2,62,,,,
9,-,Ludovico Einaudi,Twice,-,7,7,,,,
10,-,Manuel Tomadin,"Chorale Prelude, Herzlich lieb hab ich dich, o Herr, IJK 27",-,10,1,,,,
11,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",24,4,113,,,,
12,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,22,1,120,,,,
13,up,Ludovico Einaudi & Marco Decimo,DNA,25,9,7,,,,
14,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,4,,,,
15,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,11,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,2,2,24,,,,
17,up,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",26,4,13,,,,
18,down,Jeroen van Veen,Comptine d'été No. 1,13,8,11,,,,
19,-,Toshiko Aichi,Canon In D-dur,-,8,2,,,,
20,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,17,,,,
21,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,3,5,,,,
22,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",41,3,99,,,,
23,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",33,2,11,,,,
24,-,Uwaga! & Max Klaas,Efimias Tanz,-,24,1,,,,
25,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra, Christian Zacharias & David Zinman","Piano Concerto No.26 in D K537, ""Coronation"": I. Allegro (extract)",-,11,8,,,,
26,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",16,3,2,,,,
27,up,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",36,19,26,,,,
28,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",-,1,85,,,,
29,-,Ludovico Einaudi,Andare,-,2,15,,,,
30,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,3,78,,,,
31,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,14,,,,
32,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",53,5,7,,,,
