Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",2,1,4,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,5,1,15,,,,
3,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",3,1,23,,,,
4,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",1,1,21,,,,
5,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",7,1,17,,,,
6,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,2,17,,,,
7,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",11,2,12,,,,
8,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",35,3,12,,,,
9,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",18,4,8,,,,
10,up,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",53,10,2,,,,
11,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",13,4,14,,,,
12,down,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",8,8,11,,,,
13,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,5,13,,,,
14,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,15,13,8,,,,
15,-,Bamberger Symphoniker & Alfred Scholz,"Symphony No. 35 in D Major, K. 385, ""Haffner"": I. Allegro con spirito",-,15,1,,,,
16,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",30,5,12,,,,
17,up,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",43,17,5,,,,
18,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",16,4,13,,,,
19,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",27,4,13,,,,
20,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",24,4,10,,,,
21,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,46,18,12,,,,
22,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",20,1,14,,,,
23,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",23,21,12,,,,
24,up,Chamber Orchestra of Europe & Paavo Berglund,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",54,24,2,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",26,15,11,,,,
26,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,-,26,6,,,,
27,-,Mikhail Korzhev,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1 ""Minute""",-,27,1,,,,
28,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",37,14,13,,,,
29,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",32,25,6,,,,
30,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),31,23,11,,,,
31,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,7,10,,,,
32,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),49,9,13,,,,
33,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,2,,,,
34,up,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",42,14,11,,,,
35,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",29,14,13,,,,
36,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.6 in F-Dur, Op.68 'Pastorale'-1.Satz - Allegro ma non troppo",-,36,2,,,,
37,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,41,15,7,,,,
38,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,8,,,,
39,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",14,4,12,,,,
40,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,10,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,7,,,,
42,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",28,3,13,,,,
43,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,23,3,,,,
44,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,67,2,11,,,,
45,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,3,,,,
46,-,Florian Christl,Das Streben nach Glück,-,46,2,,,,
47,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,36,6,,,,
48,-,"Collegium Vocale Gent, Orchestre des Champs-Elysées, Philippe Herreweghe, Christina Landshamer & Maximiliam Schmitt","Die Schöpfung, Hob. XXI:2, Zweiter Teil: 18. Terzett ""In holder Anmut stehn"" - 19. Chor mit Soli ""Der Herr ist groß in seiner Macht""",-,48,1,,,,
49,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,12,1,22,,,,
50,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Sleeping Beauty, Op. 66: Act 2 - The Vision Aurora’s Variation (Allegro con moto)",-,50,2,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",69,23,4,,,,
52,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,64,27,6,,,,
53,down,Víkingur Ólafsson,Les Cyclopes,52,31,3,,,,
54,-,János Sebestyén,"Fragments Of Anna Magdalena's Notebook: Minuet in G Major, BWV Anh. 114",-,54,1,,,,
55,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",60,13,10,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,7,11,,,,
57,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: III. Presto,-,57,1,,,,
58,-,Dina Ugorskaja,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio ma non troppo, con affeto - Presto",-,53,2,,,,
