Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,42,,,,
2,-,"Sol Gabetta, Kammerorchester Basel & Giovanni Antonini","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft",-,2,1,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,55,,,,
4,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",8,1,82,,,,
5,-,"Julia Doyle, Alex Potter, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Es ist das Heil uns kommen her, BWV 9: Herr, du siehst statt guter Werke (Live)",-,5,1,,,,
6,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,79,,,,
7,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",3,2,15,,,,
8,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",2,2,77,,,,
9,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 1. Allegro",-,8,2,,,,
10,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,80,,,,
11,-,Simon Zöchbauer & Koehne Quartett,Wald- und Wiegentanz,-,3,1,,,,
12,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",10,3,76,,,,
13,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),27,8,70,,,,
14,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",9,4,71,,,,
15,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,76,,,,
16,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,18,,,,
17,down,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",13,13,3,,,,
18,-,B-Five Recorder Consort,"Lachrimae, or Seaven Teares: M. Buctons Galiard",-,4,1,,,,
19,-,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",-,19,8,,,,
20,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,2,74,,,,
21,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",26,3,73,,,,
22,-,Thomas Hengelbrock & NDR Sinfonieorchester,"Scherzo from Octet in E flat major, Op. 20",-,22,1,,,,
23,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,9,,,,
24,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",22,4,61,,,,
25,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,9,,,,
26,-,Jan Novotný,Louisa's Polka,-,26,1,,,,
27,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",31,5,71,,,,
28,up,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",28,28,11,,,,
29,up,Slovak Radio Symphony,Apocalypse Now: Ride Of The Valkyries,40,10,5,,,,
30,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,14,10,50,,,,
31,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",24,9,27,,,,
32,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",36,5,72,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",12,3,70,,,,
34,-,Staatskapelle Dresden,"Sinfonie Nr. 5 (1. Allegro Con Brio, C-moll, Op. 67)",-,29,2,,,,
35,-,Lauma Skride,The Year (Das Jahr): Epilog,-,35,9,,,,
36,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,26,,,,
37,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",41,4,19,,,,
38,-,Val Giamo,Flying Above the Winds,-,28,16,,,,
39,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",23,7,40,,,,
40,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",-,12,11,,,,
41,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,14,,,,
42,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,22,8,,,,
43,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,46,,,,
44,-,"Razumovsky Symphony Orchestra, Dmitry Feofanov & Robert Stankovsky",Concerto da camera No. 3 in C-Sharp Minor (Arr. H. MacDonald for Piano and Orchestra),-,17,3,,,,
45,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",21,7,63,,,,
46,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",11,5,73,,,,
47,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",29,14,53,,,,
48,-,Luke Howard & Brett Kelly,Bear Story II,-,14,15,,,,
49,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,7,,,,
50,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,35,,,,
51,-,Mhairi Hall,Lullaby for Eilidh,-,41,4,,,,
52,-,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",-,24,8,,,,
53,-,Ludovico Einaudi,Ora,-,53,5,,,,
54,down,Ludovico Einaudi,Una Mattina,46,45,4,,,,
55,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,56,,,,
56,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,18,,,,
57,-,モーツァルト・フェスティヴァル管弦楽団 & Alberto Lizzio,"Symphony No.25, K.183: I. Allegro con brio",-,53,4,,,,
