Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,177,,,,
2,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Klavierkonzert C-Moll KV 491 - II. Larghetto,-,2,1,,,,
3,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",22,3,82,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,176,,,,
5,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",26,2,58,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,13,1,144,,,,
7,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",16,2,52,,,,
8,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",23,5,79,,,,
9,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",3,3,46,,,,
10,-,The King's Consort & Robert King,"La Veneziana, ""Canzona""",-,10,1,,,,
11,-,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",-,6,1,,,,
12,-,Lambert & Grand Ox,To the Bone,-,2,39,,,,
13,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",56,4,92,,,,
14,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",-,4,87,,,,
15,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,31,4,62,,,,
16,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,83,,,,
17,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",6,3,48,,,,
18,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",-,9,1,,,,
19,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",8,2,95,,,,
20,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",32,4,41,,,,
21,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",14,3,93,,,,
22,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,36,,,,
23,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",10,4,27,,,,
24,-,"Magali Mosnier, Stuttgarter Kammerorchester & Michael Hofstetter","Orchestral Suite No. 2 in B Minor, BWV 1067: Badinerie",-,24,1,,,,
25,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,33,1,156,,,,
26,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,53,5,72,,,,
27,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",54,6,80,,,,
28,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",29,3,78,,,,
29,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",42,8,45,,,,
30,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,53,,,,
31,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,14,,,,
32,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",21,4,25,,,,
33,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",58,4,42,,,,
34,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",34,6,60,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,36,1,128,,,,
36,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",63,3,18,,,,
37,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",19,3,75,,,,
38,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,83,,,,
39,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",18,5,79,,,,
40,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,17,2,61,,,,
41,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",40,4,35,,,,
42,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",27,10,20,,,,
43,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,39,,,,
44,-,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",-,34,15,,,,
45,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",25,3,56,,,,
46,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,47,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",52,4,64,,,,
48,-,"Bayerische Philharmonie, Junge Münchner Philharmonie, Mark Mast & Aglaia Graf","Klavierkonzert in C-Moll, KV 491: Klavierkonzert in C-Moll, KV 491: Allegro (Live)",-,48,1,,,,
49,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",2,2,92,,,,
50,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,35,,,,
51,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",46,9,70,,,,
52,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",64,2,91,,,,
53,-,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,-,15,6,,,,
54,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",12,5,50,,,,
55,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,26,,,,
56,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",37,3,143,,,,
57,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",41,4,43,,,,
58,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,86,,,,
59,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,15,,,,
60,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,11,,,,
61,-,Vanessa Wagner,Gustave Le Gray,-,61,1,,,,
62,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,60,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",35,4,77,,,,
64,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,53,,,,
65,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,40,,,,
66,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: II. Kyrie eleison",20,20,2,,,,
67,-,Dalal,The Crane Dance,-,67,1,,,,
68,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",43,8,79,,,,
69,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",39,4,73,,,,
70,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,17,11,,,,
71,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",49,8,2,,,,
72,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,12,6,,,,
73,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,56,,,,
74,-,Antony Gray,"Suite in E Major for Lute, BWV 1006a (Arr. for Piano): 3. Gavotte en Rondeau",-,74,1,,,,
75,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",68,11,29,,,,
76,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,44,,,,
77,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",15,4,23,,,,
78,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",30,14,17,,,,
79,-,"Camerata, Friends Of Music Orchestra, Alexandros Myrat, Kim Kashkashian, Vangelis Christopoulos, Vangelis Skouras & Dinos Hadjiiordanou",Ulysses' Gaze / X. Ulysses' Gaze - Woman's Theme / Ulysses' Theme / Lento / Largo / Dance (Live),-,76,1,,,,
80,-,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",-,39,16,,,,
81,down,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",65,8,33,,,,
82,-,Anthony Bramall & Slovak Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61, Act III: Nocturne",-,18,2,,,,
83,-,A Brides Guide To Wedding Music,"Waltz in A-Flat Major, Op. 39, No. 15",-,64,7,,,,
84,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",60,15,33,,,,
85,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,44,,,,
86,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,16,,,,
87,-,"Camerata Bern, Thomas Füri & Göran Söllscher","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: Largo",-,54,3,,,,
