Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,157,,,,
2,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: II. Andante",29,2,12,,,,
3,-,Ensemble 94 & Kay Johannsen,Noël: O Créateur,-,3,1,,,,
4,-,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",-,4,1,,,,
5,-,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,5,60,,,,
6,-,Lautten Compagney,Gloria ad modum tubae,-,6,1,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,156,,,,
8,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,124,,,,
9,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",19,3,73,,,,
10,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",65,4,25,,,,
11,-,Ivan Ilić,"Études dans le genre fugué, Op. 97: No. 4b, Allegretto è sempre legato",-,11,2,,,,
12,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",58,2,38,,,,
13,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,34,4,44,,,,
14,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,33,2,43,,,,
15,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",92,6,61,,,,
16,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",20,2,144,,,,
17,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",12,3,66,,,,
18,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,18,16,,,,
19,-,Elisabeth Schwarzkopf & Geoffrey Parsons,"5 Lieder, Op. 105: I. Wie Melodien zieht es mir",-,19,1,,,,
20,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",57,4,69,,,,
21,-,Ludovico Einaudi,Andare,-,2,23,,,,
22,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",16,3,28,,,,
23,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",21,2,72,,,,
24,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",28,6,26,,,,
25,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",35,8,62,,,,
26,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,26,,,,
27,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,6,,,,
28,-,Roger Eno & Scoring Berlin,Slow Motion,-,28,1,,,,
29,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",7,2,17,,,,
30,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",59,13,31,,,,
31,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,22,2,88,,,,
32,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,59,,,,
33,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,61,5,53,,,,
34,down,Silje Nergaard,Wonderful Christmas Time,1,1,15,,,,
35,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,45,,,,
36,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",27,4,57,,,,
37,-,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),-,18,2,,,,
38,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Contradance",-,38,1,,,,
39,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",24,3,26,,,,
40,-,Moscow Symphony Orchestra & Alexander Anissimov,"Vremena goda (The Seasons), Op. 67: XIV. Petit adagio",-,40,1,,,,
41,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",73,6,42,,,,
42,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",54,2,34,,,,
43,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",14,5,31,,,,
44,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",45,3,125,,,,
45,-,BBC Concert Orchestra & Ronald Corp,Badinage,-,21,1,,,,
46,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",15,7,3,,,,
47,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",44,4,25,,,,
48,-,Toshiko Aichi,Canon In D-dur,-,8,6,,,,
49,-,Neeme Järvi & Gothenburg Symphony Orchestra,Il Segreto Di Susanna,-,37,2,,,,
50,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",37,5,62,,,,
51,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",53,4,4,,,,
52,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",81,9,56,,,,
53,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",69,3,4,,,,
54,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,50,,,,
55,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",31,2,72,,,,
56,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,42,,,,
57,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,40,,,,
58,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,8,,,,
59,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",39,3,63,,,,
60,-,Stephan Weinmann & Andreas Brassat,Transeamus usque Bethlehem,-,60,1,,,,
61,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,24,,,,
62,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,86,1,141,,,,
63,up,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",71,26,33,,,,
64,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,21,,,,
65,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",60,2,75,,,,
66,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,16,,,,
67,up,Kirkmount,O Holy Night - the First Noel,68,4,8,,,,
68,up,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Adeste Fideles (O Come, All Ye Faithful)",90,8,6,,,,
69,-,Roger Eno & Scoring Berlin,The Turning Year,-,69,1,,,,
70,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,66,3,67,,,,
71,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,6,,,,
72,up,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Kommet, ihr Hirten",94,72,2,,,,
73,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",55,12,35,,,,
74,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",50,4,73,,,,
75,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",25,2,67,,,,
76,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",47,3,37,,,,
77,down,"Michala Petri, Henrik Vagn Christensen & Danish Radio Sinfonietta","Sei Willkommen, Jahr Des Herrn (Welcome to the Lord's New Year) (arr. for Recorder and Orchestra)",76,26,6,,,,
78,-,Richard Hayman And His Orchestra,忘れられし夢,-,78,1,,,,
79,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,111,,,,
80,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,20,,,,
81,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O","Psyche: Prologue: Dialogue: Rendez-vous, Beautez Cruelles (Vertumne, Palemon)",-,45,4,,,,
82,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,20,,,,
83,down,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 3. Kerttu ja Kai,13,13,3,,,,
84,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Is This Now,-,34,2,,,,
85,-,Mari Kodama,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,85,1,,,,
86,down,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,26,8,5,,,,
87,-,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,16,16,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,3,,,,
89,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,12,19,,,,
90,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,37,,,,
91,-,Masaaki Suzuki & Bach Collegium Japan,"Geistliche Chormusik, Op. 11, SWV 369-397: Das Ist Je Gewisslich Wahr Und Ein Teuer Wertes Wort, SWV 388",-,91,1,,,,
92,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",32,3,60,,,,
93,-,Maarit Kirvessalo & Silvia Capova,"Album For The Young, Op.39: Sweet Dreams",-,34,4,,,,
94,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,17,5,,,,
95,-,Haydn Wood & Light Symphony Orchestra,Mina for Small Orchestra (Second Recording),-,77,2,,,,
96,-,Claudio Ranalli,Ole',-,1,2,,,,
97,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",41,4,54,,,,
98,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""L'Amant"")",-,98,1,,,,
99,-,Peeter Saul & The Finnish Radio Symphony Orchestra,Silver Bells,-,99,1,,,,
100,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",48,11,42,,,,
