Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,25,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,27,,,,
3,down,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",2,2,5,,,,
4,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,14,2,27,,,,
5,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",7,1,31,,,,
6,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",6,5,23,,,,
7,-,Ludovico Einaudi,Fly,-,2,1,,,,
8,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,8,2,21,,,,
9,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),17,1,24,,,,
10,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",45,4,16,,,,
11,up,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",18,8,9,,,,
12,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",26,3,21,,,,
13,-,Dufay Collective & John Potter,Sumer Is Icumen In (Summer Is Come) [13th Century],-,13,1,,,,
14,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,2,,,,
15,-,Sioned Williams & Lisa Milne,An Eriskay Love Lilt,-,15,1,,,,
16,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),-,9,21,,,,
17,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",25,2,22,,,,
18,-,Jonas Löffler,"Prelude, P. 98",-,18,1,,,,
19,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,13,,,,
20,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,59,4,11,,,,
21,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",28,4,17,,,,
22,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),51,8,18,,,,
23,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",87,18,9,,,,
24,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",4,4,22,,,,
25,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",10,4,23,,,,
26,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",12,3,22,,,,
27,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,5,,,,
28,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,2,,,,
29,down,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",27,26,3,,,,
30,up,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",69,15,10,,,,
31,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,11,2,,,,
32,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,77,1,32,,,,
33,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,34,13,13,,,,
34,-,Victoria Chiang & Randall Hodgkinson,Viola Sonata No. 1,-,34,1,,,,
35,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",22,4,19,,,,
36,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",31,17,11,,,,
37,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",30,21,22,,,,
38,-,Hendrik Schwolow & Faina Freymann,Johann Sebastian Bach: Badinerie,-,38,2,,,,
39,-,Jian Wang & Göran Söllscher,Suite del Ángel: Milonga del ángel,-,39,1,,,,
40,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,38,12,20,,,,
41,-,Leopold Stokowski & Stokowski Symphony Orchestra,"Chaconne In D Minor, from Partita No. 2, BWV 1004",-,26,3,,,,
42,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",74,7,19,,,,
43,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",42,15,20,,,,
44,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",19,3,23,,,,
45,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",36,19,13,,,,
46,-,Wiener Akademie,"Konzert Für Zwei Cembali, Streicher Und Basso Continuo In C Major - BWV 1061: I. Tempo Ordinario",-,46,1,,,,
47,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",46,20,5,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,12,,,,
49,-,Johannesburg Philharmonic Orchestra & Pieter Daniel Smit,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio, Allegro",-,30,2,,,,
50,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,15,,,,
51,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 4, Oft denk' ich, sie sind nur ausgegangen",44,44,3,,,,
52,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",53,14,16,,,,
53,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields","Guitar Concerto No. 1 in D, Op. 99: 3. Ritmico e cavalleresco",-,53,1,,,,
54,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",90,25,12,,,,
55,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),52,23,16,,,,
56,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,40,18,21,,,,
57,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,29,9,,,,
58,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,2,,,,
59,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,1,,,,
60,-,"Philharmonia Baroque Orchestra, Lowell Greer & Nicholas McGegan",Concerto in E-Flat Major K. 495: II. Romance - Andante Cantabile,-,31,5,,,,
61,down,Orpheus Chamber Orchestra,"Serenade for Strings in E, Op.22 : 2. Tempo di valse",49,25,2,,,,
62,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Larghetto",-,49,1,,,,
63,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,55,36,11,,,,
64,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,5,13,,,,
65,-,"Richard Goode, Kammerorchester der Wiener Symphoniker & René Klopfenstein","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,48,1,,,,
66,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,23,3,,,,
67,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,6,,,,
68,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,93,27,10,,,,
69,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,8,,,,
70,-,Camerata Bern & Thomas Füri,Serenade In e Flat Major for Strings Op. 6 - Allegro Ma Non Troppo e Grazioso,-,54,2,,,,
71,up,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",78,40,9,,,,
72,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",64,14,15,,,,
73,-,Akademie für Alte Musik Berlin & Stephan Mai,"Die Kunst der Fuge, BWV 1080, Contrapunctus 9. Doppelfuge über eine neues Thema und über das Hauptthema, a 4",-,73,1,,,,
74,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,2,,,,
75,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,19,,,,
76,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,4,,,,
77,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",16,5,20,,,,
78,down,クリスティアン・ツァハリアス,ピアノ・ソナタ第15番ハ長調K.545第1楽章,63,15,5,,,,
79,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Gerd Starke","Clarinet Concerto in A Major, K.622: I. Allegro",-,51,1,,,,
80,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",-,17,3,,,,
81,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,61,2,,,,
82,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,5,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,83,1,,,,
84,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,8,,,,
85,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,8,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,66,2,,,,
87,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",21,11,15,,,,
88,down,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,84,26,10,,,,
89,-,Ludovico Einaudi,Fly,-,39,1,,,,
90,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",94,1,24,,,,
91,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,30,2,,,,
92,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,35,10,9,,,,
93,-,Klazz Brothers & Cuba Percussion,Summertime,-,93,1,,,,
94,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,40,3,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,2,,,,
96,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,7,,,,
97,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,34,2,,,,
98,-,Víkingur Ólafsson,Les Cyclopes,-,31,7,,,,
99,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",48,17,6,,,,
100,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,10,,,,
