Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,66,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,68,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,41,,,,
4,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",16,3,62,,,,
5,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,28,,,,
6,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",12,5,59,,,,
7,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",8,3,59,,,,
8,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",21,4,5,,,,
9,-,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz",Élégie (Arr. for Cello & Orchestra),-,9,1,,,,
10,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,65,,,,
11,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,5,59,,,,
12,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",78,11,8,,,,
13,-,Paavali Jumppanen,"Children's Corner, L. 113: I. Doctor Gradus ad Parnassum",-,13,1,,,,
14,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",10,2,63,,,,
15,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",39,5,29,,,,
16,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",9,4,55,,,,
17,-,Ludovico Einaudi,Andare,-,2,9,,,,
18,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",34,4,48,,,,
19,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,30,,,,
20,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,27,2,62,,,,
21,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),97,13,36,,,,
22,up,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",66,12,11,,,,
23,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",15,4,64,,,,
24,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,19,10,37,,,,
25,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,29,4,32,,,,
26,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),36,9,62,,,,
27,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,6,10,,,,
28,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",32,5,57,,,,
29,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",22,4,62,,,,
30,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,30,1,,,,
31,-,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz","Élégie, Op. 24 (Version for Cello & Orchestra)",-,31,1,,,,
32,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,47,,,,
33,-,Kamilla Isanbaeva & Harriet Krijgh,"Elegie, Op. 24",-,33,1,,,,
34,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,7,,,,
35,up,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",38,8,18,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",73,28,10,,,,
37,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Leif Segerstam,"Children's Corner, L. 113: V. The Little Shepherd",-,37,1,,,,
38,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",55,11,44,,,,
39,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,57,,,,
40,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",24,3,56,,,,
41,-,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",-,27,6,,,,
42,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),45,7,41,,,,
43,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",5,3,64,,,,
44,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",7,7,26,,,,
45,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",23,19,36,,,,
46,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,46,2,,,,
47,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",40,15,27,,,,
48,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,20,,,,
49,-,Géza Anda,"24 Préludes, Op. 28: Prélude Nr. 4, E-moll (Largo)",-,49,1,,,,
50,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",14,7,56,,,,
51,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,6,,,,
52,-,Ludovico Einaudi,Questa notte,-,28,5,,,,
53,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",37,14,44,,,,
54,-,Clark,Lambent Rag,-,54,1,,,,
55,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",13,7,50,,,,
56,-,Borodin Quartet & Misha Milman,String Quintet in C Major D. 956: II. Adagio [Excerpt],-,56,1,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",30,9,13,,,,
58,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,36,4,,,,
59,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,53,1,63,,,,
60,-,Géza Anda,"24 Préludes, Op. 28: Prélude Nr. 6, H-moll (Lento Assai)",-,60,1,,,,
61,-,Géza Anda,"24 Préludes, Op. 28: Prélude Nr. 7, A-Dur (Andantino)",-,61,1,,,,
62,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",82,16,35,,,,
63,-,Géza Anda,"24 Préludes, Op. 28: Prélude Nr. 8, Fis-moll (Molto Agitato)",-,63,1,,,,
64,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,5,,,,
65,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,65,1,,,,
66,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,7,,,,
67,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,7,,,,
68,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",41,14,42,,,,
69,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,61,9,,,,
70,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,67,2,,,,
71,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,7,,,,
72,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con Moto",-,72,1,,,,
73,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto (Live)",-,73,1,,,,
74,-,Kirill Richter,Where Angels Fear to Tread (FOX Sports Original Soundtrack),-,74,1,,,,
75,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,22,,,,
76,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,79,18,48,,,,
77,down,RIOPY,Ukiyo,65,65,4,,,,
78,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",89,15,10,,,,
79,-,"Yo-Yo Ma, Romero Lubambo & Cesar Camargo Mariano",Samambaia,-,32,7,,,,
80,-,The Prague Symphony Orchestra & Patrick Hawes,Fair Albion,-,55,4,,,,
81,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,27,,,,
82,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,59,13,35,,,,
83,-,カペラ・イストロポリターナ & バリー・ワーズワース,ハイドン: 交響曲第94番「驚愕」 - 第2楽章,-,54,6,,,,
84,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,40,,,,
85,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,17,,,,
86,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",84,17,22,,,,
87,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,13,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,4,,,,
89,-,Frederik Flach,In Time,-,24,6,,,,
90,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,22,1,,,,
91,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",-,31,5,,,,
92,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",28,17,21,,,,
93,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,5,33,,,,
94,down,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",76,39,9,,,,
95,-,Ludovico Einaudi,Twice,-,7,2,,,,
96,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,43,,,,
97,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,29,20,,,,
98,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,12,,,,
99,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,11,,,,
100,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),47,8,56,,,,
