Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,38,1,107,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,136,,,,
3,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",37,1,10,,,,
4,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,47,4,39,,,,
5,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",6,3,52,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,135,,,,
7,-,Lambert & Grand Ox,To the Bone,-,2,17,,,,
8,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,2,126,,,,
9,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",14,3,46,,,,
10,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,27,,,,
11,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",26,2,17,,,,
12,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",33,4,52,,,,
13,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,6,7,,,,
14,-,Nitin Sawhney,Picturebook,-,6,15,,,,
15,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,34,2,25,,,,
16,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",28,8,7,,,,
17,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,126,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",43,4,40,,,,
19,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",13,5,11,,,,
20,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,18,5,35,,,,
21,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",58,3,105,,,,
22,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",22,6,23,,,,
23,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",42,3,41,,,,
24,-,Anne Queffélec/Catherine Collard,"La Belle excentrique, fantaisie sérieuse pour piano à quatre mains: Grande ritournelle",-,3,2,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,27,1,92,,,,
26,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",60,3,41,,,,
27,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",50,13,11,,,,
28,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",25,3,8,,,,
29,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",67,2,14,,,,
30,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",17,11,39,,,,
31,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",31,4,49,,,,
32,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",16,2,54,,,,
33,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,6,,,,
34,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",5,3,42,,,,
35,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",19,4,40,,,,
36,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",7,2,51,,,,
37,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",49,8,43,,,,
38,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",23,6,40,,,,
39,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,35,3,47,,,,
40,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,36,4,23,,,,
41,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",15,3,16,,,,
42,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",9,2,51,,,,
43,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,1,,,,
44,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",51,5,43,,,,
45,-,Camille Thomas & Julien Libeer,"3 Songs, Op. 23: I. Les berceaux",-,45,1,,,,
46,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,27,,,,
47,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",56,13,19,,,,
48,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",63,4,34,,,,
49,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,6,,,,
50,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,10,,,,
51,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",-,12,18,,,,
52,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,20,2,68,,,,
53,-,Arden,Open,-,4,26,,,,
54,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",21,13,45,,,,
55,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",62,2,50,,,,
56,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,6,,,,
57,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,37,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,27,,,,
59,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,14,,,,
60,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",11,4,117,,,,
61,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 33 B-Dur, KV 319: 4. Finale. Allegro Assai",-,51,1,,,,
62,up,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",65,33,2,,,,
63,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance. Larghetto",-,63,1,,,,
64,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,40,9,,,,
