Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,161,,,,
2,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,2,3,,,,
3,-,Alberto Giurioli,Marie,-,2,1,,,,
4,-,Daniel Hope & Jochen Carls,Berlin By Overnight (CFCF Remix),-,4,1,,,,
5,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,115,,,,
6,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,4,3,,,,
7,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",15,3,70,,,,
8,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",27,6,45,,,,
9,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",18,2,42,,,,
10,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,160,,,,
11,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",43,2,79,,,,
12,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",10,5,35,,,,
13,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,8,,,,
14,-,Sarah Class & Tenebrae Choir,Rhythm of the Earth (Terra Carta Theme),-,14,1,,,,
15,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",26,3,77,,,,
16,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,59,,,,
17,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,30,2,46,,,,
18,up,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),97,18,4,,,,
19,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,19,3,,,,
20,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",42,2,71,,,,
21,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",9,2,76,,,,
22,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,9,,,,
23,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",49,2,76,,,,
24,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",25,10,4,,,,
25,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",47,4,59,,,,
26,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",-,4,28,,,,
27,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",17,3,30,,,,
28,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",50,4,8,,,,
29,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,13,34,,,,
30,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",44,3,129,,,,
31,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",56,2,148,,,,
32,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",39,8,30,,,,
33,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",6,6,64,,,,
34,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",59,4,58,,,,
35,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",40,3,41,,,,
36,up,Steve Hackett & The Underworld Orchestra,"That Vast Life, for chamber ensemble",75,36,6,,,,
37,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,6,29,,,,
38,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",48,4,50,,,,
39,-,Pietro Ballo,Joseph Lacalle : Amapola,-,22,1,,,,
40,-,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",-,3,7,,,,
41,-,Hans Helmut Tillmanns,"Acht Kleine Präludien Und Fugen, BWV 553-560: Praeludium Und Fuge C-dur, BWV 553",-,34,1,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,72,42,3,,,,
43,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",35,4,24,,,,
44,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",38,8,66,,,,
45,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",23,3,67,,,,
46,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",54,1,20,,,,
47,down,Chloe Flower,Golden Hour,3,3,2,,,,
48,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,128,,,,
49,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,41,,,,
50,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,15,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",33,4,61,,,,
52,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,29,,,,
53,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,63,,,,
54,-,Kirill Richter,In Memoriam,-,51,4,,,,
55,-,Mats Rondin & Norrkoping Symphony Orchestra,Arctic Air,-,36,3,,,,
56,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 147: Herz Und Mund Und Tat Und Leben, BWV 147: X Chorale - ""Jesus Bleibet Meine Freude"" [Choir]",-,29,1,,,,
57,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,53,,,,
58,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",20,11,46,,,,
59,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,2,24,,,,
60,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,61,,,,
61,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,27,,,,
62,up,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",62,16,20,,,,
63,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,70,,,,
64,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,52,33,23,,,,
65,-,"Janine Jansen, Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 61: 1. Allegro ma non troppo",-,65,1,,,,
66,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,60,1,,,,
67,up,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: IV. Bouree",73,36,11,,,,
68,-,RTE Concert Orchestra & Ernest Tomlinson,Gavotte (Georgian Suite),-,57,1,,,,
69,-,BBC Philharmonic Orchestra & Matthias Bamert,"Armide, Act V Scene 2: Sicilienne (arr. L. Stokowski)",-,69,1,,,,
70,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,17,,,,
71,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",5,3,32,,,,
72,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Forgotten Dreams,-,72,1,,,,
73,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",-,4,72,,,,
74,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,37,5,56,,,,
75,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,53,2,,,,
76,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,58,3,,,,
77,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,18,,,,
78,down,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 3. Kerttu ja Kai,45,13,5,,,,
79,-,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",-,28,2,,,,
80,-,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",-,42,4,,,,
81,-,Sarah Class & Jonathan Morton,Wolfgang & Constanze,-,55,1,,,,
82,-,Laurence Equilbey & Accentus,Ich Bin Der Welt Abhanden Gekommen,-,82,1,,,,
83,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",70,13,24,,,,
84,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,84,1,,,,
85,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",61,5,64,,,,
86,-,Concerto Köln,"Concerti a più Istrumenti, Op. 5, Concerto No. 5 in C Major: I. Allegro",-,86,1,,,,
87,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,28,,,,
88,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,39,,,,
89,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",19,4,77,,,,
90,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",68,33,3,,,,
91,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,29,4,47,,,,
92,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,130,,,,
