Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,32,,,,
2,up,Popinsko,Hale Bopp,16,2,2,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,38,,,,
4,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",-,4,1,,,,
5,-,Dominique Ponty,Mazurka,-,5,1,,,,
6,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,34,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,31,,,,
8,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,24,2,28,,,,
9,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,9,,,,
10,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",25,4,30,,,,
11,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,1,29,,,,
12,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",12,3,23,,,,
13,-,Delius,Irmelin: Irmelin: Prelude,-,13,1,,,,
14,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,2,,,,
15,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",21,1,10,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,9,7,,,,
17,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",49,4,26,,,,
18,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),10,7,20,,,,
19,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",4,2,29,,,,
20,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,22,,,,
21,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",19,5,26,,,,
22,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,13,1,38,,,,
23,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",48,21,29,,,,
24,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",71,2,8,,,,
25,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,9,1,,,,
26,-,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): IV. Allegretto alla pastorale",-,26,2,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",50,15,27,,,,
28,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",41,3,28,,,,
29,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,4,,,,
30,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,22,,,,
31,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,12,,,,
32,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,7,1,,,,
33,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",31,14,25,,,,
34,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,36,18,28,,,,
35,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),72,8,25,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,7,20,,,,
37,-,Orpheus Chamber Orchestra,Orpheus and Eurydice: Dance of the Blessed Spirits,-,37,3,,,,
38,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,38,1,,,,
39,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),65,9,28,,,,
40,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",44,3,29,,,,
41,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",14,3,30,,,,
42,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,12,,,,
43,-,Alberto Pizzo,Viaggio dell'anima,-,43,1,,,,
44,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,12,,,,
45,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,17,,,,
46,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,10,6,,,,
47,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,10,,,,
48,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",39,25,18,,,,
49,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,20,,,,
50,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",43,17,14,,,,
51,-,Luke Howard & Brett Kelly,Bear Story II,-,14,7,,,,
52,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,3,,,,
53,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,4,3,,,,
54,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,1,,,,
55,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,25,,,,
56,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,10,,,,
57,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,2,,,,
58,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,58,1,,,,
59,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),70,23,23,,,,
60,-,Maxence Cyrin,Dream Over the Bridge,-,37,2,,,,
61,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",8,4,23,,,,
62,down,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",29,26,9,,,,
63,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",60,4,29,,,,
64,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,54,2,,,,
65,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 26 in D Major, K. 537, 'Coronation': I. Allegro",-,52,3,,,,
66,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,3,,,,
67,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,16,,,,
68,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in A Major: III. Allegro assai,-,20,4,,,,
69,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
70,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,53,4,,,,
71,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,1,,,,
72,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Prelude pastoral,-,29,2,,,,
73,-,"Cracow Philharmonia Chorus, Cracow Philharmonia Orchestra & Roland Bader","Damajanti, Op. 78: Pt. 1",-,49,1,,,,
74,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia (Live)",-,69,1,,,,
75,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",52,7,26,,,,
