Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,68,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,70,,,,
3,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",34,2,3,,,,
4,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",3,3,66,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,67,,,,
6,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",8,3,64,,,,
7,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",79,5,59,,,,
8,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",29,4,57,,,,
9,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",7,4,66,,,,
10,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),23,9,64,,,,
11,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",11,5,61,,,,
12,-,Ludovico Einaudi,Nefeli,-,12,1,,,,
13,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),21,13,38,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,13,1,30,,,,
15,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",14,3,61,,,,
16,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,11,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,43,,,,
18,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,37,,,,
19,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",19,2,65,,,,
20,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",17,3,58,,,,
21,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",20,3,42,,,,
22,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",61,5,31,,,,
23,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",18,14,46,,,,
24,-,Christian Tetzlaff & Lars Vogt,Kammersinfonie Nr. 1 Op. 9,-,24,1,,,,
25,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,17,,,,
26,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",4,4,7,,,,
27,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",93,9,40,,,,
28,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,7,,,,
29,-,Whitetree,Light on Light,-,16,5,,,,
30,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",46,4,59,,,,
31,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",24,7,28,,,,
32,up,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",65,10,14,,,,
33,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",35,5,61,,,,
34,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",67,14,49,,,,
35,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,51,12,51,,,,
36,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",37,4,64,,,,
37,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,3,,,,
38,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,19,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,6,12,,,,
40,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",88,7,52,,,,
41,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",86,17,9,,,,
42,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,42,1,,,,
43,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,42,4,34,,,,
44,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,3,1,,,,
45,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act IV By the Lake: No. 27. Dance of the Cygnets: Moderato",-,37,1,,,,
46,-,András Adorján & Suzanna Klintcharova,"Concerto for Flute, Harp and Orchestra In C Major, K. 299: I. Allegro",-,46,3,,,,
47,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",84,10,29,,,,
48,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",60,7,58,,,,
49,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,10,9,,,,
50,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",33,13,28,,,,
51,-,Val Giamo,Flying Above the Winds,-,28,10,,,,
52,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,40,2,64,,,,
53,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),49,7,43,,,,
54,-,Nitin Sawhney,Picturebook,-,6,2,,,,
55,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,24,,,,
56,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 4 in A, Op. 90: ""Italian"": III. Con Moto Moderato",-,52,4,,,,
57,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Larghetto",-,49,5,,,,
58,-,Seizo Azuma,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,58,2,,,,
59,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",55,17,23,,,,
60,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,9,,,,
61,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",9,9,15,,,,
62,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,62,3,,,,
63,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,18,,,,
64,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,38,,,,
65,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act IV By the Lake: No. 26. Scene: Allegro Non Troppo",-,65,1,,,,
66,down,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",26,8,20,,,,
67,-,Michael J. Gelb,Spiritual Genius,-,13,9,,,,
68,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),64,8,58,,,,
69,-,Jörg Abbing,"Die Kunst der Fuge, BWV 1080: Alio modo fuga a 2 clav.",-,54,5,,,,
70,-,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",-,25,33,,,,
71,-,Lambert & Grand Ox,To the Bone,-,2,1,,,,
72,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,20,,,,
73,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,23,1,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,7,40,,,,
75,up,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",94,32,2,,,,
76,-,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",-,19,5,,,,
77,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,5,,,,
78,-,Pablo Casals & Prades Festival Orchestra,Song of the Birds (Cant del Ocells),-,78,1,,,,
79,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,43,,,,
80,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",56,23,15,,,,
81,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 2: The Spark of Love",-,39,2,,,,
82,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,8,,,,
83,-,Radio-Sinfonieorchester Warschau,"Sonata In A Major, KV 331, 3. Satz: Rondo Alla Turca (Turkish March)",-,83,3,,,,
84,-,Craig Ogden & The City of Prague Philharmonic Orchestra,Fields of Gold,-,84,1,,,,
85,-,Hansjorg Albrecht,"Overture (Partita) in the French Style in B minor, BWV 831 (arr. H. Albrecht for organ): III. Gavotte I-II",-,84,3,,,,
86,up,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",92,15,16,,,,
87,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",78,28,12,,,,
88,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,55,2,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",-,15,48,,,,
90,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,1,3,,,,
91,-,Rotterdam Philharmonic Orchestra & David Zinman,"Faust, Ballet Music: I. Les Nubiennes, valse (Allegretto)",-,61,1,,,,
92,-,George Hanson & Sinfonieorchester Wuppertal,"Schwedische Tänze in D Minor, Op. 63: XI. Sehr mässig",-,92,1,,,,
93,down,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",32,31,7,,,,
94,-,English Chamber Orchestra,Winning,-,9,8,,,,
