Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Ranalli,Ole',10,1,11,,,,
2,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,1,1,7,,,,
3,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,1,28,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,15,1,215,,,,
5,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",7,4,105,,,,
6,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",2,1,39,,,,
7,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",3,2,199,,,,
8,up,Seymour Lipkin,"Sonata No. 20 in G Major, Op. 49, No. 2: I. Allegro ma non troppo",19,8,2,,,,
9,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,23,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,21,1,188,,,,
11,-,Gerhard Oppitz,"Lyrische Stücke, Op. 68: V. Badnlat (An der Wiege / Cradle Song)",-,10,4,,,,
12,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",-,2,101,,,,
13,-,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",-,6,1,,,,
14,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Prologue: Nous Goutons Une Paix Profonde (Chorus of All the Deities of the Earth and the Waters),-,9,2,,,,
15,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,2,129,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,96,,,,
17,-,"Malmö Symphony Orchestra, Janos Fürst & Hege Waldeland","Concertino for Cello and Strings, Op. 45: II. Siciliano: Andante sostenuto",-,17,5,,,,
18,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,73,,,,
19,-,English Chamber Orchestra,Crazy Dog,-,19,20,,,,
20,-,2Cellos,I Don't Care,-,20,1,,,,
21,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,79,,,,
22,-,Verschiedene Interpreten,Cosi Fan Tutte Overture,-,5,110,,,,
23,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 1, Op. 46: Morgenstimmung",-,23,3,,,,
24,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,16,,,,
25,-,Italian Simphony Orchestra,"Sinfonie Nr. 5 Cis-moll, 4. Satz: Adagietto",-,7,1,,,,
26,down,Jenő Jandó,"Sonata in A Minor, K. 310: Allegro Maestoso",25,23,6,,,,
27,-,Auftakt,"Meine Beine, deine Beine unterm Tisch",-,12,5,,,,
28,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,62,,,,
29,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,3,95,,,,
30,-,Jun Markl & Lyon National Orchestra,Children's Corner (arr. A. Caplet): I. Doctor Gradus Ad Parnassum,-,22,7,,,,
31,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,-,4,98,,,,
32,-,Classic Dream Orchestra,Tragedy,-,5,1,,,,
33,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",13,3,113,,,,
34,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,17,2,,,,
35,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,46,,,,
36,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,29,,,,
37,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,3,84,,,,
38,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: XI. November. Troika",-,15,10,,,,
39,-,Nelson Freire,"12 Etudes, Op. 25: No. 2 in F Minor",-,39,1,,,,
