Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,75,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,77,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,37,,,,
4,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,6,2,70,,,,
5,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",7,2,10,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,74,,,,
7,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",30,2,72,,,,
8,up,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",46,8,23,,,,
9,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",17,3,68,,,,
10,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,19,10,45,,,,
11,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,8,,,,
12,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",9,3,71,,,,
13,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",23,7,65,,,,
14,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",15,3,49,,,,
15,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",18,5,66,,,,
16,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",33,9,22,,,,
17,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",12,4,66,,,,
18,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",50,14,48,,,,
19,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",11,5,68,,,,
20,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",5,5,68,,,,
21,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,35,4,40,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",27,11,52,,,,
23,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,29,1,71,,,,
24,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,18,,,,
25,-,"Gester Martin, Le Parlement de Musique, Jean-michel Noël & Maîtrise de Bretagne","Te Deum, H 146: Prélude en Rondeau, Te Deum laudamus...",-,25,4,,,,
26,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,26,2,,,,
27,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",10,4,14,,,,
28,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,74,12,57,,,,
29,up,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",58,7,35,,,,
30,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",87,10,34,,,,
31,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",14,3,65,,,,
32,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,5,,,,
33,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),8,8,65,,,,
34,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,88,1,50,,,,
35,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",21,19,42,,,,
36,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, Op. 1, No. 5, Z. 23: II. Andante Arioso",-,36,2,,,,
37,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",40,9,46,,,,
38,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",47,7,58,,,,
39,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",16,4,56,,,,
40,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",80,19,21,,,,
41,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: VI. Gigue",-,17,4,,,,
42,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Hommage à Mozart,-,42,1,,,,
43,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",32,15,32,,,,
44,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",-,13,10,,,,
45,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",54,3,9,,,,
46,up,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",66,29,25,,,,
47,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",70,17,14,,,,
48,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,19,12,,,,
49,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,29,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",82,48,7,,,,
51,down,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),20,12,8,,,,
52,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,17,,,,
53,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,53,1,,,,
54,-,"Arthur Rubinstein, The Philadelphia Orchestra & Eugene Ormandy","Concerto No. 2 for Piano and Orchestra in F Minor, Op. 21: Larghetto",-,54,1,,,,
55,-,"Jenő Jandó, Mátyás Antal & Concentus Hungaricus","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,55,1,,,,
56,up,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",90,12,10,,,,
57,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,48,8,,,,
58,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",95,5,38,,,,
59,-,Tampere Philharmonic Orchestra & John Storgards,Rural Pictures: Sunday Morning,-,59,1,,,,
60,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: iii. Allegro",-,34,8,,,,
61,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",-,33,7,,,,
62,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",49,14,53,,,,
63,-,Lauma Skride,The Year (Das Jahr): Epilog,-,35,8,,,,
64,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",93,17,29,,,,
65,-,Gerard Schwarz & Seattle Symphony,"Serenade, Op. 25: II. Air",-,65,2,,,,
66,-,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",-,19,6,,,,
67,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",68,11,27,,,,
68,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",75,11,16,,,,
69,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,9,,,,
70,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",34,5,38,,,,
71,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),26,13,44,,,,
72,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",-,17,16,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,15,,,,
74,down,Val Giamo,Flying Above the Winds,42,28,14,,,,
75,-,"Yo-Yo Ma, Romero Lubambo & Cesar Camargo Mariano",Samambaia,-,32,8,,,,
76,-,"Leningrad Orchestra of Ancient and Modern Music, Boris Gutnikov & Eduard Serov",Violin Concerto No. 2 in D Major K. 211: II. Andante,-,67,3,,,,
77,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,9,,,,
78,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,78,1,,,,
