Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,9,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,15,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,11,,,,
4,-,Yo-Yo Ma & Mark O'Connor,Etienne et Petunia (Instrumental),-,4,2,,,,
5,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,2,1,,,,
6,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",6,4,8,,,,
7,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",31,5,7,,,,
8,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),5,1,12,,,,
9,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",52,2,6,,,,
10,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",29,3,7,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,13,,,,
12,-,Yo-Yo Ma & Kathryn Stott,Dansa negra,-,12,1,,,,
13,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",4,1,17,,,,
14,-,John Williams,Córdoba,-,14,1,,,,
15,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,1,,,,
16,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",16,1,8,,,,
17,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",18,5,8,,,,
18,-,"조수미, 김수연, 강주미, Wen Xiao Zheng, Klaus-Dieter Barandt, 성민제 & Evgeni Bozhanov","Widmung, Op. 25 Nr. 1 ""Myrthen""",-,18,1,,,,
19,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",24,4,7,,,,
20,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",25,3,7,,,,
21,-,Manuel Barrueco,Drume Negrita (Cuban Popular Song),-,21,1,,,,
22,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",60,14,6,,,,
23,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",14,5,8,,,,
24,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",42,4,5,,,,
25,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",7,5,7,,,,
26,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",15,4,7,,,,
27,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,4,6,,,,
28,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,17,1,16,,,,
29,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",28,14,8,,,,
30,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",34,3,6,,,,
31,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,19,2,11,,,,
32,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),30,9,7,,,,
33,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",36,4,5,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,7,7,,,,
35,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",44,11,6,,,,
36,-,Shun Someya,エルガー:愛のあいさつ op.12,-,24,3,,,,
37,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,4,,,,
38,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,2,,,,
39,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",11,7,6,,,,
40,-,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",-,21,6,,,,
41,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",80,15,2,,,,
42,-,Ludovico Einaudi,Questa notte,-,28,1,,,,
43,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),35,8,7,,,,
44,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),82,13,7,,,,
45,-,Ludovico Einaudi,Questa notte,-,45,1,,,,
46,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,5,,,,
47,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",64,18,2,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,1,,,,
49,down,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",27,8,5,,,,
50,-,David Parry & London Philharmonic Orchestra,"London Suite, ""London Everyday"": III. Knightsbridge (March)",-,50,1,,,,
51,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",51,4,4,,,,
52,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",50,7,6,,,,
53,-,Dina Ugorskaja,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio ma non troppo, con affeto - Presto",-,53,1,,,,
54,-,カペラ・イストロポリターナ & バリー・ワーズワース,ハイドン: 交響曲第94番「驚愕」 - 第2楽章,-,54,3,,,,
55,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,4,,,,
56,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,2,,,,
57,-,David Orlowsky Trio,Indigo,-,57,1,,,,
58,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,3,,,,
59,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""King Stephen or Hungary's First Benefactor"", Op. 117: Overture",-,37,1,,,,
60,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,2,,,,
61,up,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",63,19,5,,,,
62,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,1,,,,
63,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,5,,,,
64,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,4,,,,
65,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,55,18,6,,,,
66,-,Birgitte Stærnes & Jorunn Marie Bratlie,"Abendstimmung, Op. 120",-,42,1,,,,
67,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",48,11,3,,,,
68,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,1,,,,
69,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,"Die Zauberflote (The Magic Flute), K. 620, Act II: March of the Priests",-,9,1,,,,
70,-,Alfred Walter & Czecho - Slovak State Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 102: II. Larghetto",-,70,1,,,,
71,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,23,1,,,,
72,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,6,,,,
73,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,7,,,,
74,-,"Kölner Kantorei, Marcus Ullmann, Gabriele Hierdeis, Allison Browner, Volker Hempfling, Marcus Volpert & Johann Christian Bach-Akademie","Requiem in D Minor, K. 626: I. Introitus - Requiem Aeternam (Live)",-,74,1,,,,
75,-,"Thomas Sondergard, Vilde Frang & WDR Sinfonieorchester Köln","Humoreske No. 5 in E-Flat Major, Op. 89 No. 3",-,75,1,,,,
76,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",77,33,2,,,,
77,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,3,,,,
78,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,3,,,,
79,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,66,1,,,,
80,down,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",70,25,2,,,,
81,down,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",61,14,6,,,,
82,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,4,,,,
