Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",2,1,0,,,,
3,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",4,3,0,,,,
4,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,0,,,,
5,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,0,,,,
6,up,Ludovico Einaudi,Lontano,19,6,0,,,,
7,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),6,1,0,,,,
8,-,Concerto Köln,Sinfonia in E-Flat Major: II. Andante,-,8,0,,,,
9,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,"Die Zauberflote (The Magic Flute), K. 620, Act II: March of the Priests",-,9,0,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,9,0,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,0,,,,
12,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,0,,,,
13,-,Michael J. Gelb,Spiritual Genius,-,13,0,,,,
14,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Orfeo ed Euridice : Overture,-,14,0,,,,
15,down,Royal Philharmonic Orchestra & Yuri Simonov,"Serenade No. 13 In G Major, Kv 525 A Little Nightmusic: I. Allegro",9,9,0,,,,
16,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,0,,,,
17,-,"Eugene Ormandy, The Philadelphia Orchestra & David Oistrakh","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,17,0,,,,
18,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,18,0,,,,
19,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,0,,,,
20,down,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",13,13,0,,,,
