Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,11,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,17,,,,
3,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",7,1,19,,,,
4,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,4,2,,,,
5,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),5,1,14,,,,
6,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",10,1,13,,,,
7,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 5 B-Dur, D 485: Allegro",-,4,1,,,,
8,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",15,1,10,,,,
9,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",16,4,9,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,29,1,18,,,,
11,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,2,,,,
12,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",8,5,9,,,,
13,down,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",11,4,10,,,,
14,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",45,3,8,,,,
15,-,Grigoryan Brothers,"The Seasons, Op. 37b, TH.135 (Arr. Edward Grigoryan): VI. June: Barcarolle",-,15,1,,,,
16,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",25,8,7,,,,
17,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",19,5,10,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",30,15,7,,,,
19,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,4,5,,,,
20,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,1,,,,
21,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",26,21,8,,,,
22,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",52,3,9,,,,
23,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,20,2,13,,,,
24,up,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",66,15,5,,,,
25,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",62,4,9,,,,
26,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",42,11,8,,,,
27,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",21,4,7,,,,
28,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,54,13,5,,,,
29,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",17,5,10,,,,
30,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,8,,,,
31,-,Nigel Kennedy & English Chamber Orchestra,"The Girl with the Flaxen Hair/La fille aux cheveux de lin (No. 8 of Preludes, Book 1)",-,31,1,,,,
32,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",-,17,2,,,,
33,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",68,33,4,,,,
34,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,4,,,,
35,-,Saxofourte,Hoe Down,-,23,1,,,,
36,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,3,,,,
37,-,Steve Reich Ensemble,City Life - It's Been a Honeymoon-Can't Take no Mo' (movement 3),-,28,2,,,,
38,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",12,3,9,,,,
39,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,49,12,7,,,,
40,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),55,9,9,,,,
41,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",59,9,9,,,,
42,-,"Daniel Hope, Chie Peters & Deutsches Kammerorchester Berlin",Echorus (Edit),-,42,1,,,,
43,-,Ludovico Einaudi,Andare,-,43,1,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,5,,,,
45,-,James Judd & New Zealand Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: March No. 5 in C Major",-,11,3,,,,
46,-,Sylvain Cambreling & South West German Radio Symphony Orchestra,"La Damnation de Faust, Op. 24 : Part I: Scene 3: Hungarian March, ""Rakoczy March""",-,46,1,,,,
47,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,8,,,,
48,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",27,3,9,,,,
49,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,2,,,,
50,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,67,18,8,,,,
51,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",22,4,8,,,,
52,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.2 - Solveig’s Song,-,23,1,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,8,,,,
54,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,3,,,,
55,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,2,,,,
56,-,Joseph Keilberth & Philharmonisches Staatsorchester Hamburg,"Cello Concerto in B minor Op.104 : II Adagio, ma non troppo",-,8,3,,,,
57,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,5,,,,
58,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,5,,,,
59,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,44,1,,,,
60,-,"John Wilson, David Russell Hulme & BBC Concert Orchestra",Henry VIII – Incidental Music: Three Dances: IV. Morris Dance,-,34,2,,,,
61,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",50,14,8,,,,
62,up,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 2: Oberon Humbled",64,62,2,,,,
63,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,46,2,7,,,,
64,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,2,,,,
65,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,3,,,,
66,-,Daniil Trifonov,"Variations On ""La ci darem la mano"", Op. 2: Introduction. Largo - Poco piu mosso, common time",-,66,1,,,,
67,up,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,69,24,4,,,,
68,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",38,7,8,,,,
69,-,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",-,25,3,,,,
70,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",36,14,9,,,,
71,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Ouvertüre",-,7,2,,,,
72,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),48,23,7,,,,
73,-,"Amsterdam Baroque Orchestra, Ton Koopman & Yo-Yo Ma","Sei Lob und Preis mit Ehren, BWV 167",-,73,1,,,,
74,-,BBC Philharmonic Orchestra & Matthias Bamert,"Pavane, ""The Earl of Salisbury"" - Gigue (arr. L. Stokowski)",-,25,1,,,,
75,-,Capriccio Basel Baroque Orchestra,"Overture (Suite) in G minor, TWV 55: g4: I. Ouverture: Grave. Allegro. Grave",-,75,1,,,,
76,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,15,3,,,,
77,-,Trevor Pinnock,Pièces de Clavecin: Les Cyclopes,-,48,2,,,,
78,-,Roberto Cacciapaglia,Danza in Re minore,-,57,1,,,,
79,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,4,,,,
80,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 5 in D major, BWV 1050: iii. Allegro",-,53,1,,,,
81,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,14,1,15,,,,
82,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,6,,,,
83,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,58,15,3,,,,
84,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",81,61,2,,,,
85,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",32,19,6,,,,
86,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,15,3,,,,
87,-,The Philadelphia Orchestra & Christoph Eschenbach,"Serenade in C major, Op. 48 : III. Elegie: Larghetto elegiaco",-,50,1,,,,
88,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,17,3,,,,
89,-,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,-,29,2,,,,
