Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,41,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,8,1,4,,,,
3,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,47,,,,
4,-,"Plácido Domingo, Sissel, Orchestra Sinfonica di Milano Giuseppe Verdi & Marcello Viotti","""Bist Du Bei Mir"", BWV 508 Aria",-,4,1,,,,
5,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,43,,,,
6,-,Sofya Melikyan,Armenian Bas-Reliefs: III. Mountaineers Dance,-,4,1,,,,
7,-,Marianne Beate Kielland,"Gott soll allein mein Herze haben, BWV 169: Aria: Gott soll allein mein Herze haben",-,7,1,,,,
8,-,Denis Kozhukhin,"Lyric Pieces, Op. 12 (Excerpts): No. 1, Arietta",-,8,1,,,,
9,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,40,,,,
10,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",45,4,39,,,,
11,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",41,3,39,,,,
12,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",13,5,34,,,,
13,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),33,8,31,,,,
14,-,Ludovico Einaudi,Andare,-,2,3,,,,
15,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,38,,,,
16,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",24,5,36,,,,
17,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",11,3,37,,,,
18,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,4,,,,
19,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",74,3,38,,,,
20,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,17,10,17,,,,
21,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",56,2,3,,,,
22,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",10,2,3,,,,
23,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",15,5,27,,,,
24,-,Frederik Flach,In Time,-,24,2,,,,
25,up,BBC Philharmonic Orchestra & Matthias Bamert,"Pavane, ""The Earl of Salisbury"" - Gigue (arr. L. Stokowski)",50,25,6,,,,
26,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,3,,,,
27,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,4,,,,
28,-,Sarah Maria Sun & Jan Philip Schulze,"6 Lieder: No. 6, Herbst",-,28,1,,,,
29,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,29,4,,,,
30,up,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,42,10,13,,,,
31,-,"Meistersinger, Die & Klaus Breuninger","Lieder, Op. 16: No. 1. Heimkehr",-,31,1,,,,
32,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,46,2,37,,,,
33,-,Lang Lang,"Romance ""O pourquoi donc"" in E Minor, S. 169",-,33,2,,,,
34,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,2,10,,,,
35,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",30,4,32,,,,
36,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),32,7,28,,,,
37,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",73,21,38,,,,
38,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,7,5,,,,
39,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,19,,,,
40,up,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",99,33,3,,,,
41,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,5,7,,,,
42,-,Nigel Kennedy & English Chamber Orchestra,"The Girl with the Flaxen Hair/La fille aux cheveux de lin (No. 8 of Preludes, Book 1)",-,31,4,,,,
43,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",65,14,32,,,,
44,-,Wiener Volksopernorchester,"Serenade für Streicher in G-Dur, KV. 525 'Eine kleine Nachtmusik'-2.Satz - Romanze-Poco adagio",-,41,1,,,,
45,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",67,15,36,,,,
46,-,Sarah Maria Sun & Jan Philip Schulze,"6 Lieder: No. 5, Vor Sonnenaufgang",-,46,1,,,,
47,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",47,19,6,,,,
48,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),21,9,37,,,,
49,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",-,1,1,,,,
50,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,95,12,35,,,,
51,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",49,4,34,,,,
52,-,Sarah Maria Sun & Franck Chevalier,Tránsito I for Soprano and Viola,-,52,1,,,,
53,-,N.O.R.M.A. Ensemble,Suite from Psycho: Prelude,-,53,1,,,,
54,-,Saxofourte,Hoe Down,-,23,3,,,,
55,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",25,7,27,,,,
56,-,Francesco Cafiso & Riccardo Arrighini Trio,Brazilian Like,-,56,1,,,,
57,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",28,5,33,,,,
58,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,11,,,,
59,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,1,,,,
60,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,4,,,,
61,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",44,14,25,,,,
62,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,46,,,,
63,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,8,,,,
64,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,40,18,37,,,,
65,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,28,2,,,,
66,-,Alexander-Sergei Ramírez,Minuet No. 4 in E Minor,-,31,2,,,,
67,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),31,23,30,,,,
68,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",72,4,37,,,,
69,-,Manuel Barrueco,Drume Negrita (Cuban Popular Song),-,21,4,,,,
70,-,Roberto Cacciapaglia,Danza in Re minore,-,57,2,,,,
71,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,21,,,,
72,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",43,9,21,,,,
73,-,Chicago Symphony Orchestra & Pierre Boulez,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen",-,73,1,,,,
74,-,Howard Shelley & London Mozart Players,Symphony In C Minor: II. Allegretto Amorevole,-,48,1,,,,
75,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,24,,,,
76,-,"Irina Edelstein, Ulrich Mehlhart, Stefan Gleitsmann, Karl Ventulett & Christian Lampert","Quintet In E-Flat Major for Piano, Oboe, Clarinet, Horn and Bassoon, Op. 16: II. Andante Cantabile",-,76,1,,,,
77,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",26,3,32,,,,
78,-,Quattrocelli Cello Quartet,Soledad,-,62,2,,,,
79,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",79,26,17,,,,
80,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,30,3,,,,
81,down,Daniel Ottensamer & Mozarteum Orchester Salzburg,"Du bist die Ruh, D. 776",78,78,2,,,,
82,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,18,,,,
83,up,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",98,24,3,,,,
84,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: I. Preludium. Allegro moderato",-,84,1,,,,
85,down,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",63,10,14,,,,
86,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,16,,,,
87,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,62,1,,,,
88,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",96,23,12,,,,
89,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",84,15,13,,,,
90,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,22,1,22,,,,
91,-,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": III. Nicht schnell",-,52,2,,,,
92,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,4,,,,
93,-,Concerto Köln,Sinfonia in E-Flat Major: II. Andante,-,8,1,,,,
94,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,68,4,17,,,,
95,-,Chilly Gonzales,Solitaire,-,95,1,,,,
96,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",48,7,34,,,,
97,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo - Molto Allegro",-,45,2,,,,
98,-,Mostly Mozart Orchestra & Gerard Schwarz,"Concerto for Clarinet in A Major, K. 622: II. Adagio",-,98,1,,,,
99,-,Florian Christl & The Modern String Quintet,Melodie,-,99,1,,,,
100,-,Herbert von Karajan & Orchestra Sinfonica della RAI di Torino,"La Traviata, Vorspiel Zu Akt 1 (La Traviata, Prelude To Act 1)",-,12,4,,,,
