Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,94,,,,
2,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",2,2,29,,,,
3,-,Joanna Goodale,Man Che Danam,-,3,2,,,,
4,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,91,,,,
5,-,"Dorothee Oberlinger, Ensemble 1700 & Il Suonar Parlante",Adson's Masque,-,3,2,,,,
6,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,19,2,32,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,93,,,,
8,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 2 D-Dur Op. 73 - IV. Allegro Con Spirito,-,8,1,,,,
9,down,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",3,1,8,,,,
10,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",4,2,21,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,6,1,54,,,,
12,up,Arden,Open,53,4,3,,,,
13,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,32,1,68,,,,
14,-,Roomful of Teeth,Partita for 8 Voices (No Lands Remix),-,14,1,,,,
15,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",22,3,11,,,,
16,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",12,4,85,,,,
17,up,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",73,13,7,,,,
18,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,2,13,,,,
19,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",69,2,13,,,,
20,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",26,3,66,,,,
21,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,6,21,,,,
22,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,6,,,,
23,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",61,5,13,,,,
24,-,Daniel Hope & Jacques Ammon,Passaggio,-,9,9,,,,
25,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",23,2,13,,,,
26,-,Wiener Philharmoniker & Carl Schuricht,Sinfonie Nr. 2 in D-Dur Op. 73: IV. Allegro con spirito (Live),-,26,1,,,,
27,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",20,3,13,,,,
28,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",65,9,5,,,,
29,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",60,11,9,,,,
30,-,Nitin Sawhney,Picturebook,-,6,7,,,,
31,down,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",18,18,4,,,,
32,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",56,11,13,,,,
33,-,London Philharmonic Orchestra & Barry Wordsworth,"Three-fours, Op. 71 (Arr. N. O'Neill for Orchestra): V. Andante molto in E-Flat Major",-,33,3,,,,
34,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,32,1,,,,
35,up,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",50,28,7,,,,
36,-,Jorge Bolet,"2 Etudes de Concert, S. 145: No. 2 Gnomenreigen",-,36,1,,,,
37,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,12,,,,
38,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",36,8,9,,,,
39,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",79,4,6,,,,
40,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",51,4,13,,,,
41,-,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",-,41,2,,,,
42,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,28,4,,,,
43,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",30,6,5,,,,
44,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",46,5,6,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,11,,,,
46,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,12,,,,
47,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,8,21,,,,
48,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",24,9,7,,,,
49,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",70,2,13,,,,
50,-,Ludovico Einaudi,Passagio,-,7,3,,,,
51,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,3,11,,,,
52,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",31,5,7,,,,
53,-,Nitin Sawhney,The Fourth Window,-,23,3,,,,
54,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",80,6,5,,,,
55,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",59,4,12,,,,
56,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra, Christian Zacharias & David Zinman","Piano Concerto No.26 in D K537, ""Coronation"": I. Allegro (extract)",-,11,7,,,,
57,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,8,12,,,,
58,up,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",74,20,7,,,,
59,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",67,3,22,,,,
60,-,Vienna State Opera Orchestra & Eduard Strauss,"An der schönen Blauen Donau, Op. 314",-,60,1,,,,
61,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",34,22,7,,,,
62,-,Goldmund Quartet,"String Quartet in G Major, Op. 33 No. 5, Hob. III:41: IV. Finale. Allegretto",-,12,1,,,,
63,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",55,4,13,,,,
64,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,10,,,,
65,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,8,,,,
66,-,Didier Squiban,Cantique breton,-,66,1,,,,
67,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,5,,,,
68,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",39,26,3,,,,
69,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,7,,,,
70,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,88,,,,
71,up,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",77,39,7,,,,
72,down,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",63,31,8,,,,
73,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",43,13,10,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,2,6,,,,
75,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,57,4,7,,,,
76,down,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",47,10,17,,,,
77,-,Luke Howard & Brett Kelly,Bear Story II,-,14,17,,,,
78,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,12,,,,
79,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",72,19,5,,,,
