Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,17,,,,
2,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",1,1,36,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,19,1,197,,,,
4,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",23,4,6,,,,
5,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",4,4,63,,,,
6,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,14,3,6,,,,
7,down,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",6,6,10,,,,
8,down,Auftakt,Ich hab' ein Diwanpüppchen,7,7,17,,,,
9,-,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",-,9,3,,,,
10,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,209,,,,
11,up,Alexis Ffrench,Reverie,43,3,3,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,5,1,222,,,,
13,-,Angèle Dubeau & La Pietà,Time Lapse (feat. DJ Champion) [Bonus Track],-,13,1,,,,
14,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,195,,,,
15,-,Chad Lawson,Sanctuary,-,3,5,,,,
16,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,16,1,,,,
17,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,17,7,,,,
18,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,18,3,,,,
19,up,Johannes Cernota,Gnossienne Nr. 1,38,6,10,,,,
20,-,Maria Ana Guimarães,"Erik Satie, Gymnopedie Nr.1",-,20,2,,,,
21,up,Peter Schmalfuss,Arabesques Nr. 1 E-Dur,22,21,3,,,,
22,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,A Lustre to this Day (Live),-,22,6,,,,
23,-,"Amanda Forsythe, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Niobe, regina di Tebe, Act 1: ""Se la vita à me donasti"" (Manto)",-,5,4,,,,
24,-,Chiara Bertoglio,"Vier Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,24,1,,,,
25,-,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),-,18,10,,,,
26,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,10,13,,,,
27,-,Arden,Open,-,4,41,,,,
28,-,"Raphael Wallfisch, London Philharmonic Orchestra & Vernon Handley","Peer Gynt Suite No. 2, Op. 55 - Arr. Benjamin Wallfisch for Cello and Orchestra: Ingrid's lament",-,28,1,,,,
29,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,18,,,,
30,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",30,2,108,,,,
31,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,24,,,,
32,-,Gerhard Oppitz,"Lyrische Stücke, Op. 68: V. Badnlat (An der Wiege / Cradle Song)",-,10,6,,,,
33,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",15,5,116,,,,
34,-,English Chamber Orchestra,Crazy Dog,-,19,21,,,,
35,-,Tindaro Addamo,Spanische Romanze,-,35,7,,,,
36,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat, S. 244",-,36,1,,,,
