Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,40,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",5,1,46,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,42,,,,
4,-,Odair Assad & Sérgio Assad,Pièces de clavecin avec une méthode sur la mécanique des doigts: Rigaudon,-,4,1,,,,
5,-,Carlos Cipa,"Promenade I (on Blüthner Grand, 1935)",-,5,1,,,,
6,-,"The King's Noyse, Paul O'Dette & David Douglass",Pimontoyse,-,6,1,,,,
7,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,39,,,,
8,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,3,,,,
9,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",8,2,37,,,,
10,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",2,2,2,,,,
11,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",20,3,36,,,,
12,-,Ludovico Einaudi,Fly,-,2,3,,,,
13,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,5,33,,,,
14,-,Manuel Barrueco,Scherzino Mexicano,-,6,3,,,,
15,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,5,26,,,,
16,-,Luke Howard & Brett Kelly,Bear Story II,-,14,10,,,,
17,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,54,10,16,,,,
18,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,3,,,,
19,-,"Clematis, Stéphanie de Failly & Leonardo García-Alarcón",Passacagli,-,19,1,,,,
20,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,10,,,,
21,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),9,9,36,,,,
22,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,83,1,21,,,,
23,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,13,1,,,,
24,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",65,5,35,,,,
25,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,26,,,,
26,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",29,3,31,,,,
27,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Short Ride in a Fast Machine: Fanfare for orchestra,-,27,1,,,,
28,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,32,,,,
29,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve","O Jesus, Thy Pain / Dame, vostre doulz viaire (Arr. M. Ambrosini and Eller)",-,29,1,,,,
30,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",13,4,31,,,,
31,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),28,23,29,,,,
32,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),27,7,27,,,,
33,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),77,8,30,,,,
34,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",78,17,6,,,,
35,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",85,8,22,,,,
36,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,23,,,,
37,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",88,3,22,,,,
38,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,11,,,,
39,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,4,4,,,,
40,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,35,18,36,,,,
41,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",16,3,38,,,,
42,down,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,37,10,12,,,,
43,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,20,,,,
44,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,24,,,,
45,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",43,4,38,,,,
46,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,21,2,36,,,,
47,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",57,19,5,,,,
48,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",34,7,33,,,,
49,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",15,4,33,,,,
50,up,BBC Philharmonic Orchestra & Matthias Bamert,"Pavane, ""The Earl of Salisbury"" - Gigue (arr. L. Stokowski)",75,25,5,,,,
51,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,6,,,,
52,-,Chamber Orchestra of Europe & Paavo Berglund,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,52,2,,,,
53,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",68,1,12,,,,
54,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",55,25,25,,,,
55,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",59,14,29,,,,
56,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",51,2,2,,,,
57,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,26,,,,
58,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 2 in B-Flat Major, Op. 52, “Hymn of Praise”: Adagio Religioso",-,10,2,,,,
59,-,Hespèrion XXI & Jordi Savall,"Canzoni overo sonate concertate per chiesa e camera, libro terzo, Op. 12: Ciaccona",-,28,1,,,,
60,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",52,16,17,,,,
61,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,61,5,,,,
62,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,10,,,,
63,up,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",76,10,13,,,,
64,-,Jean-Yves Thibaudet,Tendrement,-,59,1,,,,
65,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",50,14,31,,,,
66,down,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",62,55,5,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",58,15,35,,,,
68,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,69,4,16,,,,
69,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,67,1,,,,
70,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,48,2,,,,
71,-,San Francisco Symphony & Michael Tilson Thomas,Short Ride in a Fast Machine,-,71,1,,,,
72,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",44,4,36,,,,
73,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",86,21,37,,,,
74,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",11,3,37,,,,
75,-,Edo de Waart & San Francisco Symphony,Two Fanfares for Orchestra: II. Short Ride In a Fast Machine,-,14,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,1,31,,,,
77,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: IV. Romance. Andante con moto",-,63,2,,,,
78,-,Daniel Ottensamer & Mozarteum Orchester Salzburg,"Du bist die Ruh, D. 776",-,78,1,,,,
79,-,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",-,26,16,,,,
80,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,80,1,,,,
81,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,81,1,,,,
82,-,"Wolfgang Schneiderhan, Paul van Kempen & Berliner Philharmoniker",Ludwig van Beethoven: Violin concerto in D Major op.61 - I. Allegro ma non troppo,-,28,1,,,,
83,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,61,3,,,,
84,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,12,,,,
85,-,カペラ・イストロポリターナ & バリー・ワーズワース,ハイドン: 交響曲第94番「驚愕」 - 第2楽章,-,54,5,,,,
86,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,86,1,,,,
87,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,6,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,7,25,,,,
89,-,Detroit Symphony Orchestra & Neeme Järvi,Valse melancolique,-,16,2,,,,
90,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",-,47,4,,,,
91,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,38,2,,,,
92,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,11,,,,
93,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",-,12,3,,,,
94,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,2,,,,
95,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,46,12,34,,,,
96,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,11,,,,
97,-,János Sebestyén,Italian Concerto in F major: Allegro,-,97,1,,,,
98,-,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",-,24,2,,,,
99,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",-,33,2,,,,
100,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,100,1,,,,
