Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",1,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,0,,,,
4,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,0,,,,
5,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),8,1,0,,,,
6,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Die Entführung aus dem Serail, K.384: Ouvertüre",-,6,0,,,,
7,-,Joachim Dorfmueller & Ursula Thelen,"Drei Minnelieder: I. Kume, kum Geselle min (Für Flöten und Klavier)",-,7,0,,,,
8,-,"David McCallum, Leonard Slatkin & BBC Concert Orchestra","Song of Jupiter (arr. of Handel: Semele, HWV 58, ""Where'er You Walk"")",-,8,0,,,,
9,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,0,,,,
10,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,0,,,,
11,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,0,,,,
12,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,0,,,,
13,-,Wiener Philharmoniker & Giuseppe Sinopoli,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,12,0,,,,
