Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,236,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,235,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,234,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,2,236,,,,
5,up,Daddy Yankee,Dura,12,1,236,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,236,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),7,1,236,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,215,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,236,,,,
10,down,Daddy Yankee,Limbo,8,3,236,,,,
11,down,Fito Blanko,Meneo,10,4,235,,,,
12,up,Shakira,"Whenever, Wherever",13,1,234,33,2020-02-09,33,2020-02-09
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,222,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,21,14,46,,,,
15,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,10,224,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,229,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,16,173,,,,
18,up,Don Omar,Taboo,18,16,185,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,163,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,141,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,142,,,,
22,up,ピットブル,Bojangles,22,20,117,,,,
23,up,"センサト, ピットブル & サックノエル",Crazy People,23,22,128,,,,
24,up,タリア,I Want You,24,5,217,,,,
25,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,25,5,,,,
26,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),25,15,123,,,,
27,down,Kaoma,Lambada,26,6,149,,,,
28,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],79,25,113,,,,
29,down,Quintango,Por Una Cabeza,27,27,106,,,,
30,down,Los Reyes,Volare,28,27,99,,,,
31,down,Daddy Yankee,Lovumba,29,3,205,,,,
32,down,Gipsy Kings,Bamboleo,30,19,121,,,,
33,down,Gipsy Kings,"Djobi, Djoba",32,22,95,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),31,29,97,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,33,13,96,,,,
36,down,Frankie J,Don't Wanna Try,35,31,78,,,,
37,down,Marc Anthony,Vivir Mi Vida,34,29,78,,,,
38,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,136,,,,
39,-,上江洌.清作&The BK Sounds!!,Island In The Sun (Cover),-,39,1,,,,
40,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,102,,,,
41,-,Ryan Castro,PUEBLO DE MEDALLO,-,41,1,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],46,3,26,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,12,81,53,2019-10-06,53,2019-10-06
44,-,Shushupe,Sarayacu,-,44,1,,,,
45,-,ペレス・プラード,Circle,-,45,1,,,,
46,-,Orquesta Dee Jay,Buena Suerte,-,46,1,,,,
47,-,Guerras el volcan del wepa,CUMBIA DEL SAXOFON WEPA,-,47,1,,,,
48,-,Sotomayor,Morenita,-,48,1,,,,
49,down,Daddy Yankee,Loveo,11,11,3,,,,
50,-,Manolo Sanlucar,Soleá Pasito a Paso,-,50,1,,,,
51,-,Felix & Giovi DJ,Como Nos Duele,-,51,1,,,,
52,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,32,10,,,,
53,-,Dani J,Millonaria,-,53,1,,,,
54,-,Rosaliz,Me Has Echado al Olvido,-,54,1,,,,
55,-,Timbalive,Vamo' a Cocinar,-,55,1,,,,
56,-,Conep & Anuel AA,Bellakita,-,56,1,,,,
57,-,Ryan Castro,JORDAN REMIX,-,57,1,,,,
58,-,Adonis Llerena,La Farandula Soy Yo,-,58,1,,,,
59,-,Karmen Muradas,A Puro Dolor (Cover),-,59,1,,,,
60,-,Charanga Habanera,De Los Besos Que Te Di,-,60,1,,,,
61,-,Karmen Muradas,La Mejor Versión de Mi (feat. Oilo),-,61,1,,,,
62,-,Astronomía Interior,"Siento La Noche (Hale-Bopp, 1997) [feat. Rodrigo Guardiola]",-,62,1,,,,
63,-,"Potencia Lirical, Jey F & Andre Noriega",Que Le De,-,63,1,,,,
64,-,Rosaliz,Todo lo que quiero eres tú,-,64,1,,,,
65,-,Diego Torres & Luz Gaggi,Dejarlo Todo Afuera,-,65,1,,,,
66,-,Anabella Queen & ナッチョ,Merci Beaucoup,-,66,1,,,,
67,-,Yulien Oviedo,La Camara (feat. Kelvis Ochoa & Septeto Santiaguero),-,67,1,,,,
68,-,Erito dj,noche en medellin (techno rmx),-,68,1,,,,
69,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,42,27,58,,,,
