Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,3,1,5,,,,
2,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,1,1,11,,,,
3,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,33,3,2,,,,
4,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,7,4,9,,,,
5,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,2,2,7,,,,
6,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",8,6,4,,,,
7,down,Harry Christophers & The Sixteen,The First Nowell,4,4,7,,,,
8,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),10,8,4,,,,
9,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,9,9,8,,,,
10,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,79,10,4,,,,
11,up,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,30,11,4,,,,
12,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,18,12,6,,,,
13,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),50,13,10,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,60,,,,
15,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),55,12,4,,,,
16,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,6,5,9,,,,
17,down,The Sixteen & Harry Christophers,Away in a Manger,5,5,6,,,,
18,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,-,18,1,,,,
19,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,24,19,6,,,,
20,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),36,15,7,,,,
21,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",52,4,4,,,,
22,down,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),13,13,3,,,,
23,down,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",20,20,5,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,59,,,,
25,up,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),38,25,3,,,,
26,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,31,26,4,,,,
27,down,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,22,22,2,,,,
28,down,The Sixteen & Harry Christophers,The Truth from Above (arr. Vaughan Williams),25,25,2,,,,
29,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,17,17,3,,,,
30,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),40,24,6,,,,
31,up,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",42,18,7,,,,
32,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),12,1,59,,,,
33,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),58,21,9,,,,
34,up,"ORA Singers, Suzi Digby & ORA",In the Stillness,93,26,3,,,,
35,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),11,11,3,,,,
36,down,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,28,28,5,,,,
37,-,"Lynton Atkinson, George Guest, Choir of St. John's College, Cambridge, Robert King, Simon Keenlyside & Sir Stephen Cleobury",Suo Gân,-,37,1,,,,
38,down,The Sixteen & Harry Christophers,Adam Lay Ybounden,21,21,2,,,,
39,up,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,43,39,6,,,,
40,up,Max Richter,Andante Loops,85,9,3,,,,
41,down,The Sixteen & Harry Christophers,Somerset Carol,32,32,3,,,,
42,-,"Choir of Clare College, Cambridge, Dmitri Ensemble, Graham Ross & Peter Harrison",A Babe Is Born,-,40,4,,,,
43,down,アディエマス,Adiemus,39,1,7,,,,
44,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,17,3,,,,
45,down,Stephan Moccio,Winter Waltz,44,2,8,,,,
46,-,Chloe Flower,Carol of the Bells,-,46,1,,,,
47,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,47,1,,,,
48,up,Agnes Fredenberg,Silver and Gold,74,27,2,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,59,,,,
50,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,1,59,,,,
51,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",Dormi Jesu,90,51,3,,,,
52,down,Belle Chen,Jingle Bells (Belle Chen Rework),29,20,4,,,,
53,-,Ola Gjeilo,Autumn,-,1,10,,,,
54,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,9,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,41,,,,
56,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,8,7,,,,
57,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,6,,,,
58,down,Alexis Ffrench,A Time for Giving,41,8,7,,,,
59,up,Ólafur Arnalds & Bonobo,Loom,84,10,10,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,33,,,,
61,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,52,2,,,,
62,up,Elena Kats-Chernin,Lillian’s Aria,67,17,2,,,,
63,down,Sofiane Pamart,San Francisco,34,2,5,,,,
64,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,3,57,,,,
65,-,Andrea Bocelli,Silent Night (Piano Version),-,65,1,,,,
66,up,Karen Gibson & The Kingdom Choir,Stand By Me,80,11,35,,,,
67,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,19,3,7,,,,
68,-,Ludovico Einaudi,Elegy for the Arctic,-,25,10,,,,
69,-,Martin Valsted,Falling Leaves,-,27,1,,,,
70,-,Andrea Bocelli,La voce del silenzio,-,31,3,,,,
71,down,MILNO,Chute De Neige,57,6,2,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,33,,,,
73,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,73,1,,,,
74,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",66,16,5,,,,
75,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,19,1,,,,
76,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,98,49,2,,,,
77,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,49,3,,,,
78,-,Carlos Cipa,Dreamlessly (variation),-,22,12,,,,
79,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,9,,,,
80,down,Rosey Chan,Silent Night (Solo Piano),56,6,4,,,,
81,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,14,,,,
82,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,6,,,,
83,up,Idris Thomas,Archie's Theme,89,3,5,,,,
84,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,25,,,,
85,up,Anquetil,Gymnopedie No. 1,87,34,2,,,,
86,-,Andrea Bocelli,You'll Never Walk Alone,-,11,4,,,,
87,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",54,3,11,,,,
88,-,Milana Zilnik,Calla,-,1,25,,,,
89,down,MILNO,Soirée,60,41,4,,,,
90,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,9,,,,
91,down,Maria Holloway,A Million Years,45,18,2,,,,
92,down,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,15,14,9,,,,
93,-,Josefine,Ecce Homo,-,5,6,,,,
94,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,94,1,,,,
95,-,Joep Beving,Sol And Luna (Piano Version),-,24,3,,,,
96,-,Susan Boyle,Auld Lang Syne,-,14,4,,,,
97,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",63,14,2,,,,
98,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,4,,,,
99,down,Ludovico Einaudi,Nuvole bianche,77,5,32,,,,
100,down,Hideyuki Hashimoto,Es,49,10,13,,,,
