Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Sea Change,1,1,15,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,68,,,,
3,up,RIOPY,Noah,25,3,2,,,,
4,down,Ólafur Arnalds,saman,3,3,34,,,,
5,up,Chad Lawson,when the party's over,19,2,7,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),7,2,20,,,,
7,up,Jeremiah Fraites,Tokyo,13,2,5,,,,
8,up,Stephan Moccio,Winter Waltz,18,2,13,,,,
9,up,Sofiane Pamart,San Francisco,29,2,13,,,,
10,up,Ô Lake,Nocturne,51,1,2,,,,
11,down,アディエマス,Adiemus,9,1,15,,,,
12,-,Ola Gjeilo,Still,-,1,53,,,,
13,down,Lambert,As Ballad,8,8,12,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,67,,,,
15,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,15,1,,,,
16,up,Stephan Moccio,Porcelain,44,4,4,,,,
17,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",35,17,2,,,,
18,up,Michiel Borstlap,Sunday,28,4,5,,,,
19,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",94,3,16,,,,
20,up,Ludovico Einaudi,Day 7: Ascent,63,2,58,,,,
21,-,Max Richter,Mirrors,-,3,1,,,,
22,-,Neil Cowley,Prayer,-,4,1,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,67,,,,
24,-,Carlos Cipa,Today and it’s gone (Munich Session),-,18,1,,,,
25,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,1,67,,,,
26,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,26,1,,,,
27,up,Jiří Horák,Peculiar Flow,36,27,2,,,,
28,-,Eydís Evensen,Brotin,-,10,2,,,,
29,up,Cory Alstad,The Room Upstairs,58,29,2,,,,
30,up,Ludovico Einaudi,Day 2: Birdsong,55,3,37,,,,
31,-,Agnes Fredenberg,Silver and Gold,-,27,7,,,,
32,-,Hans Francken,When It Snows in November,-,32,1,,,,
33,-,Maria Holloway,A Million Years,-,18,8,,,,
34,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,5,7,,,,
35,down,Beethoven Orchestra London,Für Elise,27,4,34,,,,
36,up,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,56,36,2,,,,
37,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",47,5,4,,,,
38,down,Dirk Maassen,Diaries (from Home),33,1,9,,,,
39,up,Max Richter,Dream Solo,68,6,10,,,,
40,-,Víkingur Ólafsson,Muse d'eau,-,22,1,,,,
41,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,12,8,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,46,,,,
43,-,Sofiane Pamart,Ocean,-,16,4,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,39,,,,
45,down,Max Richter,Andante Loops,34,9,10,,,,
46,-,Martin Valsted,Falling Leaves,-,27,6,,,,
47,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,47,1,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,23,,,,
49,up,Svetoslav Karparov,Arsenalna,96,49,2,,,,
50,-,Ólafur Arnalds,Arnalds: Epilogue,-,50,1,,,,
51,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,24,,,,
52,down,Rui Massena,A SONG,46,45,2,,,,
53,-,Fabrizio Paterlini,LIfeBlood,-,19,1,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,27,,,,
55,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,73,27,8,,,,
56,-,RTÉ Concert Orchestra & Patricia Treacy,The Proclamation,-,56,1,,,,
57,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,14,3,,,,
58,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,37,3,,,,
59,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,59,1,,,,
60,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",43,43,2,,,,
61,down,Luke Howard,Portrait Gallery,21,4,12,,,,
62,-,Max Ananyev & Christian Grothe,Wind,-,62,1,,,,
63,-,Jacco Wynia,Never Ending Stillness,-,41,2,,,,
64,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,31,3,,,,
65,-,Luke Faulkner,Nightshade,-,65,1,,,,
66,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,16,9,,,,
67,-,François-Frédéric Guy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,67,1,,,,
68,-,Ever So Blue,Forgotten,-,48,2,,,,
69,-,Jasmin Seidl,Contentment,-,38,2,,,,
70,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,53,1,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,10,,,,
72,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,15,1,,,,
73,down,Søndag Søndag,Fredag,50,9,12,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,6,,,,
75,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,42,2,,,,
76,-,Daniele Meneghello,Momenti,-,8,2,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,26,,,,
78,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,58,2,,,,
79,up,Ólafur Arnalds & Bonobo,Loom,81,10,17,,,,
80,-,"Sonya Yoncheva, Cappella Mediterranea & Leonardo García Alarcón",Oblivion soave,-,80,1,,,,
81,-,Christian Löffler,Moldau,-,81,1,,,,
82,-,Alexandre Collard & Nicolas Royez,"Ariettes oubliées, L. 60: Aquarelles I - Green",-,82,1,,,,
83,down,Stephan Moccio,Ow,2,2,5,,,,
84,-,Joep Beving,Sol And Luna (Piano Version),-,24,4,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,14,,,,
86,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,50,1,,,,
87,-,Lambert,Otis,-,39,12,,,,
88,-,Alexis Ffrench,Mary's Boy Child,-,42,3,,,,
89,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,89,1,,,,
90,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,85,2,,,,
91,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,3,,,,
92,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,40,4,,,,
93,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,14,7,,,,
94,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,94,1,,,,
95,down,Kim Andre Arnesen,Snow Light,87,18,5,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,5,,,,
97,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,12,7,,,,
98,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,36,,,,
99,-,The Masked Pianoman,Magic,-,14,3,,,,
100,-,Luke Howard & Shards,Light Ascending,-,5,20,,,,
