Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,1,17,,,,
2,up,Lambert,In In,45,2,2,,,,
3,up,Melody Musings,Poplar Fluff,38,3,2,,,,
4,down,Chad Lawson,Stay,3,2,10,,,,
5,up,Alexis Ffrench,Rivers (Solo Piano Version),20,3,2,,,,
6,up,Stephan Moccio,Le Temps Qui Passe,51,6,2,,,,
7,up,Milana Zilnik,Calla,19,1,15,,,,
8,up,Ola Gjeilo,Still,9,1,33,,,,
9,up,Florian Christl,Melodie (Solo Piano Version),10,6,5,,,,
10,up,Stephan Moccio,Sea Change,14,1,5,,,,
11,down,Laurence Ipsum,Sunday Rain,5,2,6,,,,
12,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",69,9,7,,,,
13,up,Iannis Eralos,Trost (feat. Juan Maria Solare),82,13,5,,,,
14,up,Douglas Riva,Enfants d'un Rêve,36,14,6,,,,
15,down,Stephan Moccio,Nuit Blanche,11,7,4,,,,
16,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,1,,,,
17,up,Miquel Villalba,Canco de l'hivern,91,8,2,,,,
18,down,Rosey Chan,Autumn,4,3,4,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,33,,,,
20,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",54,20,7,,,,
21,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,1,32,,,,
22,down,Lambert,Gdansk,13,13,3,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,32,,,,
24,up,Jiří Horák,Hint of Perfection,27,10,4,,,,
25,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",94,24,3,,,,
26,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,26,2,,,,
27,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,27,1,,,,
28,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,21,1,,,,
29,-,Max Richter,Written On The Sky,-,13,15,,,,
30,up,Frederik Snæland,Frigjort,56,8,4,,,,
31,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",16,16,4,,,,
32,down,Silas Bassa,Wonder,28,14,4,,,,
33,up,Yiruma,Room With A View,90,4,4,,,,
34,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,34,1,,,,
35,-,Nico Pistolesi,Dalla mia finestra,-,17,3,,,,
36,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",55,32,2,,,,
37,up,Ludovico Einaudi,Day 2: Birdsong,84,3,22,,,,
38,down,Viktor Valkov,Miniatures: No. 4. Pastoral,23,23,2,,,,
39,-,Lambert,Otis,-,39,6,,,,
40,-,Nigel Short & Tenebrae,Mother and Child,-,31,3,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,32,,,,
42,down,Laurence Ipsum,And I'm Feeling Good,31,8,14,,,,
43,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,24,,,,
44,-,Cinthya Garcia,Raindrop (Piano Version),-,19,3,,,,
45,-,Johannes Bornlöf,Heart,-,45,1,,,,
46,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,46,2,,,,
47,down,Ólafur Arnalds,saman,39,3,14,,,,
48,-,Goetz Oestlind,Repose,-,19,4,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,11,9,,,,
50,-,Norman Dück,Dusk Till Dawn,-,50,1,,,,
51,-,Víkingur Ólafsson,Études: No. 2,-,51,3,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,2,23,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,10,,,,
54,-,Andrea Bocelli,Besame mucho,-,12,12,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,10,11,,,,
56,up,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",79,41,3,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,5,12,,,,
58,up,Ayna Lustro,Not so Bad,64,38,4,,,,
59,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: III. Scherzo - Allegro",-,59,1,,,,
60,down,Agnes Fredenberg,In the Stillness of Summer,8,8,3,,,,
61,-,Johannes Bornlöf,Una Mattina,-,37,2,,,,
62,-,Lambert,As Ballad,-,8,6,,,,
63,-,Milana Zilnik,Garofano,-,11,7,,,,
64,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,64,1,,,,
65,-,Johannes Bornlöf,The Theory of Everything,-,65,1,,,,
66,up,Laurence Ipsum,If This Was True,78,25,5,,,,
67,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,32,,,,
68,-,Beethoven Orchestra London,Für Elise,-,4,14,,,,
69,-,Johannes Bornlöf,Six Études for Piano,-,69,1,,,,
70,-,Johannes Bornlöf,River Flows In You (Lullaby Version),-,70,1,,,,
71,-,Johannes Bornlöf,Somewhere In Time,-,71,1,,,,
72,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,28,8,,,,
73,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",24,24,6,,,,
74,down,Laurence Ipsum,Checking In,18,7,5,,,,
75,-,Johannes Bornlöf,Some,-,75,1,,,,
76,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,3,,,,
77,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,77,2,,,,
78,-,Johannes Bornlöf,Soffia La Notte,-,78,1,,,,
79,down,Ludovico Einaudi,Nuvole bianche,33,5,20,,,,
80,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,16,,,,
81,-,Ola Gjeilo,Quiet Streets,-,51,4,,,,
82,-,Johannes Bornlöf,Opening,-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,83,1,,,,
84,down,Ludovico Einaudi,Day 7: Ascent,22,2,30,,,,
85,-,Johannes Bornlöf,River Waltz,-,85,1,,,,
86,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,33,2,,,,
87,-,Johannes Bornlöf,Written On the Sky,-,87,1,,,,
88,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,88,1,,,,
89,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",-,89,1,,,,
90,-,Keaton Henson & Ren Ford,Petrichor,-,90,1,,,,
91,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,91,1,,,,
92,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,5,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,93,1,,,,
94,-,Andreas Ihlebæk,One More,-,6,4,,,,
95,down,Andrea Bocelli,Because we believe,26,18,13,,,,
96,-,Víkingur Ólafsson,Glassworks: Opening,-,27,4,,,,
97,-,Alexis Ffrench & The Gagliano Strings,Stories We Lived,-,97,1,,,,
98,-,Katherine Jenkins,Xander's Song,-,98,1,,,,
99,-,Alexis Ffrench & The Gagliano Strings,The Journey,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Pavane,-,44,4,,,,
