Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,195,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,44,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,135,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,240,,,,
5,down,Indriza,Gbona,3,3,17,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,121,,,,
7,up,Tony Ann,ICARUS,7,5,23,,,,
8,up,2CELLOS,Celloverse,9,6,118,,,,
9,up,アディエマス,Adiemus,11,1,187,,,,
10,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,8,3,139,,,,
11,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,22,11,4,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,4,132,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,2,42,,,,
14,down,Moux,heart pieces,12,5,87,,,,
15,up,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,25,15,7,,,,
16,down,Ludovico Einaudi,Divenire,10,7,121,,,,
17,down,Ólafur Arnalds,improvisation,16,11,10,,,,
18,up,Ludovico Einaudi,Nuvole bianche,26,5,191,,,,
19,down,Olivia Belli,Anima II - Sleep Rework,13,13,3,,,,
20,up,Stephan Moccio,Lavender Fields,23,10,7,,,,
21,down,Ludovico Einaudi,Adieux,19,7,21,,,,
22,down,Stephan Moccio,Home,15,7,5,,,,
23,down,Saoti Arewa,Esin Islam,20,4,130,,,,
24,up,Ólafur Arnalds,saman,53,3,109,,,,
25,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,30,3,44,,,,
26,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),28,19,64,,,,
27,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",21,21,4,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,232,,,,
29,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],62,11,14,,,,
30,down,Stephan Moccio,The Wanderer,29,5,21,,,,
31,down,Libera,Sanctus,27,5,77,,,,
32,up,Ludovico Einaudi,Primavera,64,10,60,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,232,,,,
34,down,Milana Zilnik,Calla,24,1,37,,,,
35,up,Tony Ann,ICARUS (Sleep Version),39,19,14,,,,
36,down,Ludovico Einaudi,Underwater,33,17,20,,,,
37,down,Saoti Arewa,Aseda Mi,35,5,113,,,,
38,up,Random Piano,Interstellar (Main Theme),61,12,27,,,,
39,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,64,,,,
40,up,Ludovico Einaudi,Una Mattina,40,14,101,,,,
41,down,Peter Cavallo & Joni Fuller,Elegy for Viola,37,26,14,,,,
42,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",42,2,16,,,,
43,up,Andrea Bocelli,Besame mucho,44,12,63,,,,
44,up,Chad Lawson,Like The Stars In The Sky,45,32,2,,,,
45,-,Andrea Bocelli,You'll Never Walk Alone,-,11,61,,,,
46,up,Milana Zilnik,The Best is Yet to Come,50,1,29,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),77,1,227,,,,
48,up,FBeatz,Cana Dv,56,10,18,,,,
49,up,Classical Music for Brain Power,Canon in D Major P.37,63,14,75,,,,
50,down,Andrea Bocelli,Because we believe,18,18,40,,,,
51,up,Marie Awadis,Étude No. 10: Void,71,51,2,,,,
52,down,Joel Sunny,Codex,48,17,8,,,,
53,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,3,208,,,,
54,down,Theresa Kent,The Last Days of Summer,46,12,19,,,,
55,up,Belle Chen,Half A Moment,75,27,9,,,,
56,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",74,10,115,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,4,123,,,,
58,down,Bastille & Hans Zimmer,Pompeii MMXXIII,57,5,35,,,,
59,up,Max Richter,Non-eternal (Piano Short Edit),92,11,11,,,,
60,up,2CELLOS,Now We Are Free,66,22,34,,,,
61,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,81,5,42,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,11,143,,,,
63,down,Stephan Moccio,Communion,36,18,12,,,,
64,-,Dan Lambert,Amidst the Silence,-,64,1,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),73,14,23,,,,
66,-,Olivia Belli,Respiro 2 - Sleep Rework,-,19,1,,,,
67,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,49,7,127,,,,
68,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",67,40,29,,,,
69,down,Alexis Ffrench,Once,32,32,2,,,,
70,-,Linus Alberg,Tides,-,38,14,,,,
71,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,55,13,84,,,,
72,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,70,5,,,,
73,-,Berlin,Raining,-,73,1,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),85,74,2,,,,
75,-,Ólafur Arnalds,nyepi,-,15,6,,,,
76,-,Macario,Hnd (Hope Never Dies),-,35,12,,,,
77,down,Stephan Moccio,Make-believe,38,18,9,,,,
78,-,Louis Philippson,Paulette,-,78,1,,,,
79,-,Stephan Moccio,The Sound of Snow,-,7,14,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,38,,,,
81,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,43,6,37,,,,
82,up,Oyetola Elemosho,My Mother,98,82,2,,,,
83,-,Stephan Moccio,Nightingale,-,13,13,,,,
84,-,Jeff Beal,Riverside Revelations,-,48,5,,,,
85,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",91,31,44,,,,
86,-,Hiroco.M,When we get older,-,86,1,,,,
87,down,Charlie J Perry,Still Waters,47,13,20,,,,
88,-,Handel,Zadok the Priest,-,60,3,,,,
89,down,Meredi,Nachtigall (Piano Version),79,34,10,,,,
90,-,"John Bowen, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",When I Survey the Wondrous Cross,-,90,1,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",78,7,31,,,,
92,-,Algot Brooke,Rest,-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,44,,,,
94,-,Elliott Jack Sansom,Falling,-,67,8,,,,
95,-,Timaeus,By The Seine,-,95,1,,,,
96,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,27,17,,,,
97,down,Dirk Maassen,Air (from Home),86,14,11,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,125,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,19,,,,
100,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,29,,,,
