Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,2,1,34,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,42,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,87,,,,
4,up,Jiří Horák,Melt,13,3,2,,,,
5,up,Matteo Myderwyk,Remembrance,15,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],5,5,8,,,,
7,up,RIOPY,Sweet awakening,17,7,3,,,,
8,down,Ólafur Arnalds,Saudade (When We Are Born),4,2,3,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,86,,,,
10,-,Tommy Heap,Tivoli,-,10,1,,,,
11,up,Craig Armstrong,Nocturne 3,56,11,2,,,,
12,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),81,12,3,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],25,9,7,,,,
14,up,Dustin O'Halloran,Opus 56,20,4,5,,,,
15,up,Søndag Søndag,Lørdag,33,15,6,,,,
16,-,Rasmus H Thomsen,By the Black River,-,16,1,,,,
17,down,Rosey Chan,Infinity,7,2,15,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,83,,,,
19,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),6,5,8,,,,
20,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),70,20,2,,,,
21,-,RIOPY,Noah,-,3,8,,,,
22,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,2,12,,,,
23,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",64,23,2,,,,
24,-,Charlie J Perry,Robin,-,7,1,,,,
25,-,ildio,hope,-,11,1,,,,
26,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,4,,,,
27,-,Wilson Trouvé,Cotton Sky,-,9,1,,,,
28,down,Laurence Ipsum,The Sky Of,11,11,3,,,,
29,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,1,,,,
30,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,28,1,,,,
31,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,14,6,,,,
32,down,Beethoven Orchestra London,Für Elise,22,4,43,,,,
33,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,27,6,,,,
34,up,Rosey Chan,Unity (Chakra 8),39,7,5,,,,
35,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,35,2,,,,
36,down,Ólafur Arnalds,Still / Sound,21,4,19,,,,
37,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,10,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",91,24,15,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],9,6,6,,,,
40,down,Ludovico Einaudi,Nuvole bianche,12,5,50,,,,
41,down,Max Richter,Dream 2 (entropy) [Pt. 3],14,8,11,,,,
42,down,Max Richter,Dream 2 (entropy) [Pt. 2],23,2,9,,,,
43,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Fantaisie, Op. 79 (Arr. for Orchestra by Auber)",-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,9,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,2,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],50,5,5,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,47,1,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,3,56,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,49,1,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,29,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,5,34,,,,
52,-,Michail Lifits & Vilde Frang,"Cantabile in D Major, Op. 17, MS 109",-,52,1,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,4,9,,,,
54,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,78,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,46,8,,,,
56,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,1,,,,
57,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],27,27,2,,,,
58,up,Laurence Ipsum,On a Steep Slope,77,4,7,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,8,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,1,,,,
61,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Fratres for Cello, String Orchestra and Percussion",-,61,1,,,,
62,-,Stephan Moccio,Window,-,28,1,,,,
63,up,Belle Chen,Elegy,84,11,3,,,,
64,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,57,3,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,2,42,,,,
66,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,57,4,,,,
67,-,Goldbæk,Challen,-,18,1,,,,
68,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,37,3,14,,,,
69,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,69,2,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,62,11,31,,,,
71,-,Luis Berra,Forest Smile,-,11,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,72,1,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,35,2,,,,
74,down,Stephan Moccio,Sea Change,24,1,25,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,75,1,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",65,29,2,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,2,85,,,,
78,-,Jiří Horák,Narcissus,-,20,3,,,,
79,up,Pavel Fedorov,Simple,93,31,5,,,,
80,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,80,1,,,,
81,-,Justus Rümenapp,Dusk,-,4,3,,,,
82,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,13,,,,
83,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,11,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,84,1,,,,
85,-,Frédéric Chopin,Sonata 2 Opus.35 Funeral March (432 Hz),-,85,1,,,,
86,-,Frédéric Chopin,Etude In C Sharp Minor Opus.10 No.4 (432 Hz),-,86,1,,,,
87,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,25,10,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,30,,,,
89,-,Frédéric Chopin,Waltz In C# Minor Opus.64 No.2 (432 Hz),-,89,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,12,24,,,,
91,up,Milana Zilnik,Primavera,99,7,4,,,,
92,-,Ludovico Einaudi,Day 2: Birdsong,-,3,42,,,,
93,-,Frédéric Chopin,Nocturne Opus.9 No.02 Violine And Piano (432 Hz),-,93,1,,,,
94,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,4,,,,
95,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,12,,,,
96,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,32,2,,,,
97,down,Peter Gregson,Somnia,30,8,12,,,,
98,down,Javi Lobe,Written in Stone,18,6,6,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",76,47,9,,,,
100,down,Ólafur Arnalds,We Contain Multitudes (From Home),38,2,33,,,,
