Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,186,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,35,,,,
3,up,Indriza,Gbona,3,3,8,,,,
4,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,5,3,130,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,231,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,126,,,,
7,up,Saoti Arewa,Esin Islam,8,4,121,,,,
8,up,Saoti Arewa,Aseda Mi,9,5,104,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,112,,,,
10,up,アディエマス,Adiemus,13,1,178,,,,
11,up,2CELLOS,Celloverse,15,6,109,,,,
12,down,Tony Ann,ICARUS,11,5,14,,,,
13,down,FBeatz,Cana Dv,10,10,9,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,5,182,,,,
15,down,FBeatz,I Want Money,12,12,2,,,,
16,up,Ludovico Einaudi,Primavera,37,10,51,,,,
17,up,Saoti Arewa,Germany Gist/Irorun Eku,20,12,44,,,,
18,up,Saoti Arewa,Orin Saoti,25,12,20,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,223,,,,
20,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,61,13,76,,,,
21,up,Elliott Jack Sansom,Almost There,64,21,2,,,,
22,down,Moux,heart pieces,16,5,78,,,,
23,up,Ludovico Einaudi,Una Mattina,56,14,92,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,4,117,,,,
25,up,Saoti Arewa,Idajo Olohun,43,21,24,,,,
26,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",45,2,74,,,,
27,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),22,19,55,,,,
28,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",76,21,2,,,,
29,up,Ludovico Einaudi,Adieux,33,7,12,,,,
30,down,Ludovico Einaudi,Divenire,24,7,112,,,,
31,down,Theresa Kent,The Last Days of Summer,30,12,11,,,,
32,up,Ludovico Einaudi,Underwater,65,17,12,,,,
33,down,Classical Music for Brain Power,Canon in D Major P.37,21,14,66,,,,
34,up,Random Piano,Interstellar (Main Theme),35,12,18,,,,
35,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,35,1,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,225,,,,
37,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",14,14,3,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,4,123,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),71,6,48,,,,
40,up,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,79,20,20,,,,
41,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,54,5,33,,,,
42,down,Saoti Arewa,Emi Ni,27,17,26,,,,
43,up,Milana Zilnik,Calla,53,1,28,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],69,16,23,,,,
45,up,Stephan Moccio,The Wanderer,77,5,12,,,,
46,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,218,,,,
47,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,26,7,118,,,,
48,up,Olivia Belli,Respiro 3,81,37,7,,,,
49,down,Tony Ann,ICARUS (Sleep Version),29,19,5,,,,
50,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,-,31,2,,,,
51,down,"St. Cecilia Students' Choir, UI",Baba Mimo Ade,42,6,26,,,,
52,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,32,15,4,,,,
53,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",36,31,38,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,18,,,,
55,up,Bastille & Hans Zimmer,Pompeii MMXXIII,90,5,30,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,201,,,,
57,-,The Ecclesium Choir & Philip Stopford,"Lully, Lulla, Lullay",-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,29,10,,,,
59,-,Ólafur Arnalds,improvisation,-,11,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),-,33,6,,,,
61,down,"Onyebeat, VOXCLAN & Alex Ugwu",Echichi Ukochukwu,44,44,2,,,,
62,down,Stephan Moccio,Communion,46,18,4,,,,
63,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",38,38,23,,,,
64,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,86,9,27,,,,
65,-,Saoti Arewa,Salaudeen Omo Ilorin,-,24,6,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,26,15,,,,
67,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,41,,,,
68,down,Libera,Sanctus,57,5,69,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,149,,,,
70,-,Ludovico Einaudi,I giorni,-,25,20,,,,
71,-,Saoti Arewa,Orin Ko (Kole Jamilaya Mo),-,38,3,,,,
72,up,Peter Cavallo & Joni Fuller,Elegy for Viola,91,26,6,,,,
73,up,Kidharmonic,It's Raining it's Pouring,96,34,12,,,,
74,down,Alexis Ffrench,The Way It Was,18,18,2,,,,
75,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",40,40,22,,,,
76,-,"Kristel Kiik, Maaren Vihermäe, Villu Vihermäe, Liis Jürgens, Estonian Philharmonic Chamber Choir, Jérôme Kuhn & Lodewijk van der Ree",I See His Blood,-,76,1,,,,
77,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",85,10,67,,,,
78,-,Stephan Moccio,Make-believe,-,18,1,,,,
79,down,Andrea Bocelli,You'll Never Walk Alone,39,11,53,,,,
80,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,19,8,,,,
81,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,28,,,,
82,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,67,1,,,,
83,up,Vanbur,Falling Colour,83,35,7,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,84,1,,,,
85,-,Choir of Paisley Abbey,"Be still, my soul (based on theme from ""Finlandia"") - Arr. McPhee",-,58,9,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,35,,,,
87,-,Ludovico Einaudi,Experience (Solo Piano Version),-,5,23,,,,
88,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,54,1,,,,
89,-,"St. Cecilia Students' Choir, UI",Wa Hia Lare,-,6,30,,,,
90,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,8,,,,
91,-,Soft Season,Mist,-,91,1,,,,
92,-,Ólafur Arnalds,saman,-,3,101,,,,
93,-,Daniel Schrage,Morning Light,-,68,1,,,,
94,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,27,8,,,,
95,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,26,,,,
96,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,29,,,,
97,-,Stephan Moccio,Nightingale,-,13,7,,,,
98,-,Shards,Kyrie,-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,61,5,,,,
100,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,2,38,,,,
