Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,92,,,,
2,up,アディエマス,Adiemus,2,1,84,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,89,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,137,,,,
5,up,Josh Alexander,"It's OK, It's OK Now",23,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,32,,,,
7,up,David Garrett,Bitter Sweet Symphony,11,3,30,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,131,,,,
9,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,7,4,34,,,,
10,up,Ludovico Einaudi,Luminous,13,3,36,,,,
11,up,Oscar Castaño Chavez,Peace,21,11,2,,,,
12,up,RIOPY,Human Compassion,56,12,2,,,,
13,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,13,1,,,,
14,up,Ludovico Einaudi,Nuvole bianche,19,5,88,,,,
15,down,Jacopo Croci,First Light,6,6,2,,,,
16,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,29,,,,
17,up,Luca Mazzillo,Morning Light,34,17,2,,,,
18,down,Andrea Bocelli,If Only (feat. Dua Lipa),15,1,125,,,,
19,up,bzur,Drowse in the Sun,62,19,2,,,,
20,up,Ludovico Einaudi,Divenire,36,7,26,,,,
21,up,Challem,Settle,72,21,2,,,,
22,up,Jozef De Schutter,Promenade,58,22,2,,,,
23,down,Carlos Cipa,Circulate,9,9,2,,,,
24,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),89,3,116,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,130,,,,
26,up,Julia Andersson,Nostalgi,28,26,3,,,,
27,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,27,1,,,,
28,up,Moux,how we sleep,30,28,2,,,,
29,up,Fjellson Weber,Nell'anima,31,29,2,,,,
30,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,30,1,,,,
31,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",37,6,4,,,,
32,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,60,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,11,59,,,,
35,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",33,8,4,,,,
36,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,36,1,,,,
37,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",10,10,4,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,7,66,,,,
39,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,8,,,,
40,up,Goetz Oestlind,Aeon,92,40,3,,,,
41,up,Andrea Bocelli,Because we believe,79,18,32,,,,
42,up,Ólafur Arnalds & Bonobo,Loom,77,10,39,,,,
43,-,Spencer Zahn,In The Days Of Slowness,-,14,4,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,50,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,5,53,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,10,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,29,,,,
48,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,48,1,,,,
49,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',70,49,4,,,,
50,-,Ludovico Einaudi,Una Mattina,-,14,34,,,,
51,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,51,1,,,,
52,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",91,13,2,,,,
53,-,Ludovico Einaudi,Swordfish,-,23,9,,,,
54,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,30,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,86,,,,
56,-,Ludovico Einaudi,Day 7: Ascent,-,2,80,,,,
57,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,57,1,,,,
58,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",42,8,4,,,,
59,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),16,1,96,,,,
60,down,Ola Gjeilo,Still,41,1,83,,,,
61,down,Joanna Goodale,"Rêverie, L. 68",20,20,2,,,,
62,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,28,1,,,,
63,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,63,1,,,,
64,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,21,,,,
65,down,2CELLOS,Celloverse,51,6,15,,,,
66,-,Julia Gjertsen,Out of Square,-,18,9,,,,
67,up,Ole-Bjørn Talstad,Lysning,98,12,10,,,,
68,-,Daniël Tomàs,88,-,36,1,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,3,,,,
70,-,Chad Lawson,when the party's over (Slowed Remix),-,3,16,,,,
71,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,20,,,,
72,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,72,1,,,,
73,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,73,1,,,,
74,up,Alexis Ffrench,Still Life,94,5,10,,,,
75,-,Damien Sneed,Sequestered Thoughts,-,13,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,18,,,,
77,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,77,1,,,,
78,-,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",-,78,1,,,,
79,down,Andreas Ihlebæk,Wolves must also sleep,39,39,2,,,,
80,-,Chad Lawson,irreplaceable (solo piano),-,51,1,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,81,1,,,,
82,-,Ola Gjeilo,Stasis,-,8,1,,,,
83,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,55,,,,
84,-,Stephan Moccio,Halston,-,5,17,,,,
85,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,58,3,,,,
86,down,Justus Rümenapp,A Place Of Happiness,35,35,2,,,,
87,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,55,4,,,,
88,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,100,7,11,,,,
89,-,"Benedictines of Mary, Queen of Apostles",Ave Verum,-,89,1,,,,
90,down,William Goldstein,Remembering Mariupol: A Prayer,69,11,3,,,,
91,down,Ólafur Arnalds,saman (Sunrise Session II),83,5,9,,,,
92,down,Andrea Bocelli,Besame mucho,59,12,36,,,,
93,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,17,14,,,,
94,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,15,,,,
95,-,Justus Rümenapp,Retreat,-,32,5,,,,
96,-,Libera & Robert Prizeman,Sanctus,-,12,1,,,,
97,-,Jef Martens,Epiphany,-,7,4,,,,
98,down,Thomas Michel,Through the Window,22,22,2,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,2,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,19,4,,,,
