Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,アディエマス,Adiemus,2,1,61,,,,
3,up,Ludovico Einaudi,Luminous,7,3,13,,,,
4,down,David Garrett,Bitter Sweet Symphony,3,3,10,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,114,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,66,,,,
7,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,4,4,11,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,109,,,,
9,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,9,1,,,,
10,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",18,8,4,,,,
11,up,Melody Girl,The Decision,28,11,4,,,,
12,-,Stephan Moccio,Esmé’s Waltz,-,12,6,,,,
13,up,Alexandra Stréliski,Ellipse,73,13,8,,,,
14,-,YARA,Krujë,-,14,1,,,,
15,up,Aron van Selm,Until the Lights Go Out,49,15,2,,,,
16,up,David Fray,"Goldberg Variations, BWV 988: Aria",94,6,12,,,,
17,up,Goldbæk,Hymn for Winter,65,17,4,,,,
18,up,Ola Gjeilo,Night Rain,31,18,2,,,,
19,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),60,19,2,,,,
20,down,Ludovico Einaudi,Atoms,12,7,6,,,,
21,up,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",50,21,2,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,103,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,9,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,108,,,,
25,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,25,1,,,,
26,-,Jef Martens,Right Here With You,-,22,1,,,,
27,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,27,1,,,,
28,-,Laurence Ipsum,Light & Sound,-,6,1,,,,
29,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,17,,,,
30,-,Carlos Cipa,Andantino (Schubert redesigned),-,10,1,,,,
31,-,Fabrizio Paterlini,Soffia la notte,-,29,1,,,,
32,down,Nils Frahm,Nils Has a New Piano,30,20,5,,,,
33,-,Goldbæk,Globes,-,33,3,,,,
34,-,Goldbæk,Lost for Words,-,18,1,,,,
35,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,35,10,,,,
36,-,Jef Martens,Your Evening Calm,-,35,3,,,,
37,-,Sofiane Pamart,LOVE,-,3,1,,,,
38,up,Dr Jess Duckworth,Into the Light,41,10,5,,,,
39,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,39,1,,,,
40,down,Beethoven Orchestra London,Für Elise,25,4,56,,,,
41,down,Ludovico Einaudi,Divenire,19,7,15,,,,
42,-,Michiel Borstlap,Earth,-,16,2,,,,
43,up,Austin Farwell & A N T I T H E S I S,The Promise,81,27,2,,,,
44,up,Mori Sweet Piano,Red River Valley,48,22,13,,,,
45,-,Stephan Moccio,Fireflies,-,39,3,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,40,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,71,,,,
48,up,Jacques van Tuinen,Patience,88,42,4,,,,
49,-,Goetz Oestlind,Soluppgång,-,3,15,,,,
50,-,Andrea Bocelli,You'll Never Walk Alone,-,11,18,,,,
51,-,Moux,heart pieces,-,5,31,,,,
52,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,25,6,,,,
53,-,Laurence Ipsum,In Vague Proximity,-,40,2,,,,
54,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",39,34,5,,,,
55,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,55,1,,,,
56,-,The Piano Guys,A Thousand Years,-,20,8,,,,
57,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,20,2,,,,
58,-,Choirs of the Diocese of Leeds,Sweet Sacrament Divine,-,26,12,,,,
59,up,Luke Howard,A Collective Destiny,70,23,5,,,,
60,-,Libera,Sanctus,-,5,5,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,5,44,,,,
62,down,Ludovico Einaudi,Nuvole bianche,20,5,70,,,,
63,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,13,,,,
64,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,64,1,,,,
65,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),13,13,9,,,,
66,-,Ólafur Arnalds,saman,-,3,59,,,,
67,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,44,5,,,,
68,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,18,2,,,,
69,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,42,5,,,,
70,-,Library Tapes,Lullaby,-,48,1,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,10,40,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,7,43,,,,
73,-,Abel Gustavson,Islands,-,19,1,,,,
74,-,Jordan Critz,Îles (Piano Version),-,63,1,,,,
75,-,The Masked Pianoman,Eternity,-,10,7,,,,
76,-,Sophie Hutchings,Hold My Hand,-,16,8,,,,
77,-,Jordane Tumarinson,Le chant des sirènes,-,23,1,,,,
78,down,Almost Piano & Oliver Price,Innerversions,47,11,6,,,,
79,-,Denis Stelmakh,Liminal,-,69,1,,,,
80,down,Björn Gottschall,Pachelbels Traum,67,13,5,,,,
81,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,13,4,,,,
82,-,The Masked Pianoman,Cordiality,-,31,8,,,,
83,-,Jiří Horák,Ravens Home,-,15,3,,,,
84,-,YARA,One Wing,-,57,1,,,,
85,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",Salve Regina,-,45,2,,,,
86,-,Goetz Oestlind,Smultronställe,-,44,3,,,,
87,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,27,,,,
88,down,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),57,25,12,,,,
89,-,Goetz Oestlind,Formositas,-,20,1,,,,
90,-,Rasmus H Thomsen,Ahdes Theme,-,43,3,,,,
91,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,3,32,,,,
92,down,Andrea Bocelli,Besame mucho,84,12,29,,,,
93,down,Patrick Hamilton,Snoozing,15,15,4,,,,
94,-,Milana Zilnik,11Pm. Calma,-,47,2,,,,
95,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,16,7,22,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,11,46,,,,
97,down,Bruno Bavota,Ethereal,82,34,2,,,,
98,-,Dirk Maassen,Diaries (from Home),-,1,19,,,,
99,-,Nils Frahm,Late,-,30,1,,,,
100,-,David Baron,Path of Butterflies,-,56,2,,,,
