Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,6,,,,
2,up,Bembe Orquesta,Que Ganas de No Verte Más,43,2,2,,,,
3,up,Jacob David,By the Swings,68,3,3,,,,
4,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",46,4,4,,,,
5,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",3,3,3,,,,
6,down,Andreas Ihlebæk,Sleep On It,4,4,3,,,,
7,up,Arash Safaian & Sebastian Knauer,Adagietto,14,7,4,,,,
8,up,Víkingur Ólafsson,The Arts and the Hours,67,8,7,,,,
9,down,Ludovico Einaudi,Day 7: Ascent,8,2,35,,,,
10,-,Thomas Bartlett,Arvensis,-,10,1,,,,
11,up,チャド・ローソン,Prelude in D Major,35,11,2,,,,
12,up,Stephan Moccio,Freddie's Theme,39,12,2,,,,
13,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),38,13,21,,,,
14,up,Alexis Ffrench,Rapture (Solo Piano Version),15,4,3,,,,
15,up,Ola Gjeilo,Still,20,1,38,,,,
16,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,70,16,14,,,,
17,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",77,17,6,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,39,,,,
19,up,Stephan Moccio,Burgundy,85,15,3,,,,
20,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",40,13,5,,,,
21,up,Max Richter & Mari Samuelsen,Mercy,25,21,3,,,,
22,up,Laurence Ipsum,Off,26,11,15,,,,
23,-,Max Richter,Written On The Sky,-,13,19,,,,
24,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,11,,,,
25,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",31,15,4,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,38,,,,
27,down,Goetz Oestlind,Bonne Nuit,10,10,4,,,,
28,up,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),78,28,5,,,,
29,-,Luke Howard,Casino,-,2,23,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),30,6,9,,,,
31,up,Max Richter,Path Solo,53,28,5,,,,
32,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",9,9,4,,,,
33,down,Akira Kosemura,Hidden Waltz,5,5,3,,,,
34,-,Henrik Lindstrand,Hallonlandet,-,3,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,1,,,,
36,-,Ólafur Arnalds,brot (lisboa) [live],-,36,3,,,,
37,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",36,6,6,,,,
38,-,Stephan Moccio,Fracture,-,7,7,,,,
39,up,Job Roggeveen,Beekweide,45,31,4,,,,
40,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",7,7,4,,,,
41,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,21,21,3,,,,
42,-,Saoti Arewa,Esin Islam,-,4,11,,,,
43,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",17,16,5,,,,
44,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,28,7,,,,
45,up,Ola Gjeilo,Before Dawn,47,1,17,,,,
46,down,Annelie,Tomorrow,29,10,4,,,,
47,down,Stephan Moccio,Le Temps Qui Passe,44,6,8,,,,
48,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",16,10,4,,,,
49,up,Rudolf Buchbinder,Diabelli,69,27,4,,,,
50,up,Stephan Moccio,Nuit Blanche,64,7,9,,,,
51,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,4,1,,,,
52,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",58,9,4,,,,
53,up,Agnes Fredenberg,In the Stillness of Summer,82,8,9,,,,
54,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,29,2,,,,
55,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,1,38,,,,
56,up,Meredi,Annual Rings,60,23,3,,,,
57,-,12 Ensemble,The Lamb,-,20,3,,,,
58,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,1,,,,
59,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,9,,,,
60,-,Ludovico Einaudi,Day 2: Birdsong,-,3,26,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,38,,,,
62,-,The Cathedral Singers & Richard Proulx,O Salutaris Hostia,-,62,2,,,,
63,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,7,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,3,26,,,,
65,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",11,3,4,,,,
66,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,91,23,16,,,,
67,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,15,7,,,,
68,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",92,4,14,,,,
69,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,51,1,,,,
70,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,37,7,,,,
71,down,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,41,19,4,,,,
72,-,Ólafur Arnalds,saman,-,3,17,,,,
73,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,18,5,,,,
74,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",63,27,3,,,,
75,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,75,1,,,,
76,-,Joep Beving,An Amalgamation Waltz 1839,-,49,2,,,,
77,-,Alexandre Tharaud,Cinema Paradiso,-,2,1,,,,
78,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",80,55,2,,,,
79,down,Maxence Cyrin,The Frenchman (Piano Solo),50,7,5,,,,
80,down,Charlie J Perry,Still Waters,22,13,4,,,,
81,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,1,1,,,,
82,-,Max Richter & Ian Burdge,Origins - Pt. 1,-,82,1,,,,
83,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,24,6,,,,
84,-,Jacques Thibaud String Trio,"Divertimento in E-Flat Major, K. 563 ('Di sei Pezzi'): II. Adagio",-,84,1,,,,
85,-,Josh Kramer,Nocturnal Thoughts,-,10,1,,,,
86,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",19,19,3,,,,
87,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,64,2,,,,
88,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,38,,,,
90,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,62,2,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,7,,,,
92,-,Dirk Maassen,Ocean (Solo Piano Version),-,33,1,,,,
93,down,Madeleine Cocolas,In Distance,23,6,5,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,3,,,,
95,down,Evgeny Samoyloff,Une larme,37,15,4,,,,
96,-,Latvian Radio Choir & Sigvards Klava,Divine Liturgy (Arr. V. Sharafyan for Mixed Choir): Spirit of God,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,4,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,82,3,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,4,,,,
