Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,9,,,,
2,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,8,,,,
3,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),6,3,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,8,,,,
5,up,Carlos Cipa,senna's joy (Solo Piano Version),5,5,2,,,,
6,up,Tenebrae & The Chamber Orchestra of London,The Spheres,30,6,7,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,8,,,,
8,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),25,8,2,,,,
9,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),4,4,7,,,,
10,up,Céline Morgan,Under the Milky Way,91,10,2,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,85,11,7,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,5,,,,
13,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,84,13,6,,,,
14,down,Ludovico Einaudi,Day 7: Ascent,3,2,8,,,,
15,-,Katherine Jenkins,Love Never Dies,-,15,1,,,,
16,up,Ólafur Arnalds,saman (berlin) [live],39,3,7,,,,
17,up,Ola Gjeilo,Still,32,1,9,,,,
18,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,18,2,,,,
19,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,5,2,,,,
20,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,20,1,,,,
21,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),47,21,2,,,,
22,-,Katherine Jenkins & Nicholas Dodd,"Sanctus (Vocal Version of Variation No. 9 ""Nimrod"" from Enigma Variations, Op. 36)",-,22,2,,,,
23,-,Katherine Jenkins,Abide with Me,-,21,3,,,,
24,up,Maurice Sawin,Snowflakes,34,14,8,,,,
25,-,Katherine Jenkins,Jealous of the Angels,-,25,2,,,,
26,-,Chloe Flower,No Limit,-,26,1,,,,
27,-,Susan Boyle,Auld Lang Syne,-,14,2,,,,
28,-,12 Ensemble,The Lamb,-,20,1,,,,
29,up,Luke Howard,Casino,97,2,9,,,,
30,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,6,,,,
31,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,31,2,,,,
32,-,Jacob David,Dvale,-,24,6,,,,
33,-,"Katherine Jenkins, David Temple, Crouch End Festival Chorus & Nicholas Dodd",Land of My Fathers,-,33,2,,,,
34,-,Ceeys,Hiddensee,-,34,3,,,,
35,-,Katherine Jenkins,Blinded by Your Grace,-,35,2,,,,
36,-,Wilson Trouvé,Plana,-,13,7,,,,
37,up,Alexis Ffrench,Story of You,83,8,9,,,,
38,down,Lambert,Skye,24,4,6,,,,
39,up,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,68,39,2,,,,
40,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",Pachelbel's Canon,-,40,1,,,,
41,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Come What May,-,41,1,,,,
42,up,Stephan Berg,Not Alone,59,23,2,,,,
43,up,Piano Novel,Planet Unknown (Solo Piano Version),98,17,8,,,,
44,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Non più andrai",-,44,1,,,,
45,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,3,,,,
46,up,Matteo Myderwyk,Charlotte,60,2,7,,,,
47,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,47,1,,,,
48,up,Oliver Brouwer,Diamond,53,21,6,,,,
49,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,49,2,,,,
50,-,Víkingur Ólafsson,For Jóhann,-,6,4,,,,
51,down,Arcadi Volodos,"Minuet in A Major, D. 334",48,3,9,,,,
52,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,16,3,3,,,,
53,-,Yanni & Russell Watson,Incanto,-,53,1,,,,
54,-,小瀬村晶,Trace,-,37,5,,,,
55,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,2,,,,
56,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,56,1,,,,
57,up,Echo Collective,Shell,65,19,8,,,,
58,up,Ludovico Einaudi,Nuvole bianche,61,5,5,,,,
59,up,Jef Martens,Before You Close Your Eyes,93,13,7,,,,
60,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,15,4,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,6,,,,
62,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,62,1,,,,
63,up,Alexander Chapman Campbell,Yearning,76,10,8,,,,
64,up,Carlos Cipa,and she was,71,14,7,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,4,,,,
66,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,66,1,,,,
67,down,Michael Logozar,Drift,19,2,9,,,,
68,-,Café Concerto,"Thaïs, Act II: Meditation",-,61,1,,,,
69,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,4,,,,
70,-,The Cathedral Singers & Richard Proulx,Adoremus in aeternum,-,70,1,,,,
71,-,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: II. Adagio un poco mosso (Remastered)",-,71,2,,,,
72,up,Gareth Malone,Music for Healing Pt. 1,87,5,7,,,,
73,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,12,1,5,,,,
74,down,Mourad,Improvisation sur Clair de lune,55,19,6,,,,
75,-,Beethoven Orchestra London,Für Elise,-,4,1,,,,
76,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,5,,,,
77,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,77,1,,,,
78,-,Alma Deutscher,The Lonely Pine-Tree,-,11,6,,,,
79,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,2,,,,
80,-,Max Richter,Written On The Sky,-,13,3,,,,
81,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,81,1,,,,
82,-,Berlin Symphony Orchestra & Sir Simon Rattle,Greensleeves,-,82,1,,,,
83,-,Garreth Broke,Process (Event Horizon),-,20,6,,,,
84,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,84,1,,,,
85,-,Zsòfia Boros,Eclipse,-,30,2,,,,
86,-,"Bamberger Symphoniker, Jonel Perlea & László Varga",Cello Concerto No. 1 In C Major (Hob VIIb:1): II. Adagio,-,86,1,,,,
87,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,31,6,,,,
88,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",64,38,5,,,,
89,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,89,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,3,2,,,,
92,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,7,5,5,,,,
93,down,Lambert,Awake,41,1,9,,,,
94,down,Alexandra Stréliski,Interlude,35,17,7,,,,
95,-,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,-,37,1,,,,
96,-,Katherine Jenkins,Angel,-,96,1,,,,
97,-,Paul Smith & VOCES8,Nunc dimittis,-,25,1,,,,
98,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,98,1,,,,
99,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,9,4,5,,,,
100,-,Yanni & Nathan Pacheco,Amare di nuovo,-,51,2,,,,
