Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,4,,,,
2,up,Matteo Myderwyk,Charlotte,2,2,3,,,,
3,up,Ólafur Arnalds,saman (berlin) [live],9,3,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,4,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,5,,,,
6,up,Michael Logozar,Drift,8,2,5,,,,
7,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),3,1,5,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",14,3,5,,,,
9,up,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Orchestra of St. Luke's, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Tony Falanga, Victor",Christmas Songs,33,9,2,,,,
10,down,Ola Gjeilo,Still,7,1,5,,,,
11,up,Alma Deutscher,The Lonely Pine-Tree,71,11,3,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,4,,,,
13,down,Alexis Ffrench,Story of You,10,8,5,,,,
14,up,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,64,14,2,,,,
15,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,13,1,,,,
16,down,Jef Martens,Before You Close Your Eyes,13,13,3,,,,
17,up,Piano Novel,Planet Unknown (Solo Piano Version),17,17,4,,,,
18,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),-,18,1,,,,
19,up,Mourad,Improvisation sur Clair de lune,35,19,2,,,,
20,up,Alexandra Stréliski,Interlude,51,17,3,,,,
21,up,Wilson Trouvé,Plana,25,13,4,,,,
22,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,5,1,,,,
23,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),15,3,4,,,,
24,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,1,1,,,,
25,down,Maurice Sawin,Snowflakes,16,14,4,,,,
26,up,Gareth Malone,Music for Healing Pt. 1,29,5,3,,,,
27,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,100,8,3,,,,
28,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,4,1,,,,
29,down,Oliver Brouwer,Diamond,21,21,2,,,,
30,up,Jacob David,Dvale,48,24,3,,,,
31,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,24,13,2,,,,
32,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,2,1,,,,
33,-,Andrea Bocelli,Besame mucho,-,12,3,,,,
34,down,Kai Schumacher,ACABb,26,8,5,,,,
35,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,9,1,,,,
36,down,Tenebrae & The Chamber Orchestra of London,The Spheres,34,6,4,,,,
37,down,Lambert,Awake,11,1,5,,,,
38,up,Laurence Ipsum,First Rays,57,26,5,,,,
39,down,Luke Howard & Shards,Light Ascending,28,5,5,,,,
40,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,35,3,,,,
41,down,Alexander Chapman Campbell,Yearning,37,10,4,,,,
42,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),73,13,4,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,43,1,,,,
44,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),76,4,3,,,,
45,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,3,,,,
46,-,Andrea Bocelli,Un'anima,-,39,1,,,,
47,up,Andrea Bocelli,Because we believe,87,18,2,,,,
48,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,48,1,,,,
49,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,20,1,,,,
50,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,31,2,,,,
51,down,Luke Howard,Casino,4,2,5,,,,
52,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,3,,,,
53,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,53,1,,,,
54,up,Alex Baranowski,Constellations,54,12,2,,,,
55,-,Andrea Bocelli,Gloria the Gift of Life,-,42,2,,,,
56,-,2CELLOS,Hallelujah,-,56,1,,,,
57,up,Andrea Bocelli,Il Mare Calmo Della Sera,97,35,3,,,,
58,-,"Gondwana Voices, Lyn Williams & Sally Whitwell",Angel's Carol,-,58,1,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,59,2,,,,
60,-,Ludovico Einaudi,I giorni,-,25,1,,,,
61,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,13,1,,,,
62,down,Ceeys,Hiddensee,36,34,2,,,,
63,up,Xuefei Yang,Un dia de noviembre,82,63,3,,,,
64,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,64,2,,,,
65,-,Andrea Bocelli,Miele impuro,-,65,1,,,,
66,-,"Frederica von Stade, André Previn & Orchestra of St. Luke's",My Favorite Things from The Sound of Music (Voice),-,66,1,,,,
67,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,1,2,,,,
68,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,48,1,,,,
69,-,"Kathleen Battle, André Previn & Orchestra of St. Luke's","Exsultate, jubilate, KV. 158a: Alleluja",-,69,1,,,,
70,-,"André Previn, Frederica von Stade & Kathleen Battle",Gesu Bambino (Voice),-,70,1,,,,
71,down,Carlos Cipa,and she was,38,14,4,,,,
72,-,"André Previn, Crusher Bennett, Frederica von Stade, Kathleen Battle, Victor See Yuen & Wynton Marsalis",Mary's Little Boy Chile (Voice),-,72,1,,,,
73,down,Henrik Lindstrand,Frost,69,41,4,,,,
74,down,Echo Collective,Shell,44,19,5,,,,
75,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,75,1,,,,
76,-,Susan Boyle,Auld Lang Syne,-,14,1,,,,
77,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,3,,,,
78,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,15,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,3,,,,
80,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,80,1,,,,
81,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,29,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,44,1,,,,
83,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,38,2,,,,
84,-,PYANOOK,Waterborne,-,84,1,,,,
85,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",96,15,2,,,,
86,down,Caroline Leisegang,Circle 4 (Pianina Recording),31,31,5,,,,
87,-,Ludovico Einaudi,Stella del mattino,-,87,1,,,,
88,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. II: No. 44, Chorus ""Hallelujah""",-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,89,1,,,,
90,down,Huw Watkins,Arcadia,42,11,5,,,,
91,-,Ludovico Einaudi,Melodia Africana II,-,91,1,,,,
92,-,Ludovico Einaudi,In un'altra vita,-,67,1,,,,
93,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,93,1,,,,
94,down,Dirk Maassen,Two Skies,27,9,4,,,,
95,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,75,75,2,,,,
96,-,Ludovico Einaudi,I due fiumi,-,96,1,,,,
97,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,48,1,,,,
98,down,Angus MacRae,Stone Angel,63,18,3,,,,
99,-,Ludovico Einaudi,Melodia Africana I,-,99,1,,,,
100,down,Ludovico Einaudi,Day 7: Ascent,19,2,4,,,,
