Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,174,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,23,,,,
3,up,アディエマス,Adiemus,4,1,166,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,219,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,114,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,100,,,,
7,up,Ludovico Einaudi,Adieux,47,7,2,,,,
8,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,118,,,,
9,up,Ludovico Einaudi,Divenire,16,7,100,,,,
10,down,2CELLOS,Celloverse,8,6,97,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,7,20,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,5,170,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),14,6,36,,,,
14,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",11,11,3,,,,
15,-,Tony Ann,ICARUS,-,5,2,,,,
16,up,Stephan Moccio,The Sound of Snow,19,7,9,,,,
17,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",17,14,6,,,,
18,up,Ludovico Einaudi,Una Mattina,23,14,80,,,,
19,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,9,7,,,,
20,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",10,2,62,,,,
21,down,Random Piano,Interstellar (Main Theme),13,12,6,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,4,111,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,1,207,,,,
24,down,Saoti Arewa,Esin Islam,18,4,109,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,1,213,,,,
26,down,Bastille & Hans Zimmer,Pompeii MMXXIII,20,5,20,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,50,,,,
28,up,Keane Wang,Luminous Water,33,28,4,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,10,107,,,,
30,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",24,10,5,,,,
31,-,Javi Lobe,Waltz for Dreamers,-,31,1,,,,
32,down,Saoti Arewa,Aseda Mi,30,5,92,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,7,145,,,,
34,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,25,7,106,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,4,105,,,,
36,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),55,19,44,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,11,138,,,,
38,-,Mikael Oterhals,Raised,-,36,1,,,,
39,up,Libera,Sanctus,63,5,57,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,2,211,,,,
41,up,Classical Music for Brain Power,Canon in D Major P.37,50,14,55,,,,
42,up,Ludovico Einaudi,Primavera,94,10,41,,,,
43,down,Gabríel Ólafs,Frost (Grand Piano),34,28,5,,,,
44,-,Melody Musings,Restart,-,41,1,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,12,,,,
46,-,Luna,And Flies Away,-,27,1,,,,
47,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,18,4,,,,
48,-,Gabríel Ólafs,Sálmur Variation,-,11,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,32,,,,
50,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,26,3,24,,,,
51,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",81,7,21,,,,
52,-,Jacob David,Koral,-,52,1,,,,
53,down,Keane Wang,Cold Waves,45,16,7,,,,
54,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,46,5,22,,,,
55,up,Ludovico Einaudi,Luminous,99,3,102,,,,
56,-,"Luke McEndarfer, National Children’s Chorus & London Symphony Orchestra",Glow,-,56,1,,,,
57,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,57,1,,,,
58,down,Oscar Castaño Chavez,Remembering Good Times,35,35,3,,,,
59,up,Dan Lambert,Elysian,65,11,7,,,,
60,down,RIOPY,Go with the Wind,52,24,6,,,,
61,-,2CELLOS,Now We Are Free,-,22,27,,,,
62,-,Lang Lang,Valse lente,-,10,1,,,,
63,-,Vivian Roost,Let It Go,-,33,6,,,,
64,-,Ludovico Einaudi,I giorni,-,25,12,,,,
65,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,44,13,70,,,,
66,-,Salvatore Altavilla,Another Day,-,47,1,,,,
67,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,52,3,,,,
68,-,Jacques van Tuinen,Gemstone,-,55,1,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,193,,,,
70,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,70,1,,,,
71,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,9,25,,,,
72,up,Clare Hammond,Lullaby for Emmeline,83,69,3,,,,
73,-,Ludovico Einaudi,Oltremare,-,38,18,,,,
74,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,42,5,,,,
75,down,SYML,Sentimental,66,37,3,,,,
76,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,10,59,,,,
77,down,Olivia Belli,Anima II,54,53,4,,,,
78,-,Anastasia Kobekina,"Go, Crystal Tears",-,78,3,,,,
79,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,12,9,,,,
80,-,Mina Amare,Way Back,-,74,2,,,,
81,-,"Malakai, Tim Hugh, Cardinal Vaughan Memorial School, Scott Price, London Mozart Players & Karl Jenkins",The Armed Man: A Mass for Peace: Benedictus,-,15,9,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),82,14,9,,,,
83,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 42: 'Like As the Hart,' Anglican Chant, Setting By S. Wesley",-,49,6,,,,
84,-,Linus Alberg,Tides,-,38,6,,,,
85,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,56,9,20,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),37,37,2,,,,
87,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",51,27,3,,,,
88,-,Max Richter & Ben Russell,Constellation 2 (Pt. 4),-,35,1,,,,
89,down,Keane Wang,Pacific Lull,61,39,4,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,5,122,,,,
91,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",58,10,106,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,3,155,,,,
93,-,Lucas Kolstrad,Obsidian,-,30,5,,,,
94,down,Jordane Tumarinson,Veronika,49,49,3,,,,
95,-,Moux,heart pieces,-,5,72,,,,
96,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",79,19,42,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,20,,,,
98,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Cantana, BWV 147: Jesu, Joy of Man's Desiring",-,98,1,,,,
99,-,Daniël Tomàs,Pluviophile,-,99,1,,,,
100,-,Jacob David,Aftensang,-,16,4,,,,
