Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,65,,,,
2,up,Kim Andre Arnesen,Winter Moon,51,2,2,,,,
3,up,Chad Lawson,when the party's over,29,2,4,,,,
4,up,Michiel Borstlap,Sunday,22,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,20,,,,
6,up,Stefan Truyman,Fly Like a Leaf,40,6,2,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,64,,,,
8,up,Dirk Maassen,Diaries (from Home),24,1,6,,,,
9,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",5,5,4,,,,
10,up,アディエマス,Adiemus,26,1,12,,,,
11,up,Andreas Ihlebæk,Prelude to Storm,70,5,2,,,,
12,-,Svetoslav Karparov,Allee der Kosmonauten,-,12,1,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,64,,,,
14,up,The Masked Pianoman,Magic,60,14,2,,,,
15,up,Josh Kramer,The Light That Dims,47,15,2,,,,
16,up,Sofiane Pamart,Ocean,16,16,3,,,,
17,-,Elena Kats-Chernin,Lillian’s Aria,-,17,6,,,,
18,-,Kim Andre Arnesen,Snow Light,-,18,3,,,,
19,-,David Baron,The Han,-,19,1,,,,
20,up,Elinor Ahlstrand,Fårö,68,3,5,,,,
21,up,Maurice Sawin,Daydream,38,21,2,,,,
22,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,22,1,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,64,,,,
24,-,Stephan Moccio,Porcelain,-,4,1,,,,
25,down,Sofiane Pamart,San Francisco,14,2,10,,,,
26,up,Stephan Moccio,Ow,42,2,2,,,,
27,up,MILNO,Le coucher du soleil,36,27,2,,,,
28,up,I TRAVEL LIGHT,Vézelay,59,17,4,,,,
29,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),4,1,64,,,,
30,up,Jeremiah Fraites,Tokyo,87,2,2,,,,
31,-,Agnes Fredenberg,Silver and Gold,-,27,6,,,,
32,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,14,5,,,,
33,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 22: My God, my God, look upon me",-,33,2,,,,
34,up,The Masked Pianoman,Cordiality,81,31,5,,,,
35,up,Andreas Ihlebæk,In Search of Gardens,77,23,4,,,,
36,-,Zeppi,nebbia bianca,-,36,3,,,,
37,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,3,61,,,,
38,up,Søndag Søndag,Fredag,64,9,9,,,,
39,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,39,2,,,,
40,-,Lewis Kingshigh,El Frida,-,27,1,,,,
41,-,Martin Valsted,Falling Leaves,-,27,5,,,,
42,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,36,1,,,,
43,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,34,,,,
44,-,Clemens Christian Poetzsch,Indigo Feder,-,44,1,,,,
45,-,Maria Holloway,A Million Years,-,18,6,,,,
46,up,Alexis Ffrench,A Time for Giving,71,8,12,,,,
47,up,Ludovico Einaudi,Day 2: Birdsong,86,3,34,,,,
48,-,Manuel Zito,Une Barque Sur La Mer,-,48,1,,,,
49,-,Andrea Bocelli,La voce del silenzio,-,31,4,,,,
50,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,26,1,,,,
51,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",95,16,7,,,,
52,up,Víkingur Ólafsson,K.A.H.D.,67,52,2,,,,
53,up,Josh Kramer,You Always Remain,97,27,7,,,,
54,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,14,,,,
55,down,Stephan Moccio,Sea Change,32,1,12,,,,
56,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 73: Truly God is loving unto Israel,-,56,1,,,,
57,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 47: O clap your hands together, all ye people",-,14,2,,,,
58,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,5,1,,,,
59,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",33,19,5,,,,
60,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),23,12,5,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,44,,,,
62,down,Ólafur Arnalds,We Contain Multitudes (From Home),17,2,17,,,,
63,up,Ólafur Arnalds,saman,76,3,31,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,26,,,,
65,up,Maurice Sawin,Last Night's Dream,74,35,6,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,10,25,,,,
67,-,Rogerio Tutti,Immersion,-,67,1,,,,
68,-,Svetoslav Karparov,Berceni,-,68,1,,,,
69,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,7,8,,,,
70,down,Lambert,Awake,41,1,27,,,,
71,-,Andrea Bocelli,Il mare calmo della sera,-,48,2,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,5,,,,
73,down,Ólafur Arnalds,Still / Sound,15,4,4,,,,
74,down,Andrea Bocelli,Besame mucho,62,12,21,,,,
75,-,Belle Chen,You See,-,14,7,,,,
76,-,Andrea Bocelli,Because we believe,-,18,22,,,,
77,down,Max Richter,Andante Loops,10,9,7,,,,
78,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,78,2,,,,
79,-,Pablo Sainz Villegas,Spanish Romance,-,53,6,,,,
80,-,Ólafur Arnalds,Spiral,-,14,4,,,,
81,down,Eik Octobre,Falling Apart into Someone New,6,6,4,,,,
82,down,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,31,31,2,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,11,6,,,,
84,-,MettaForm,Slow Motion,-,78,5,,,,
85,-,Laurence Ipsum,First Rays,-,26,17,,,,
86,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,36,4,,,,
87,-,Anquetil,Gymnopedie No. 1,-,34,6,,,,
88,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,88,1,,,,
89,-,Simeon Walker,"Speak, Pt. 1",-,10,7,,,,
90,-,The Piano Guys,A Thousand Years,-,20,5,,,,
91,-,Michael Logozar,Drift,-,2,21,,,,
92,-,Andrea Bocelli,Sogno,-,48,1,,,,
93,down,Beethoven Orchestra London,Für Elise,20,4,32,,,,
94,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A 18 ""Lobgesang"": Ic. Sinfonia. Adagio religioso",-,94,1,,,,
95,down,Ólafur Arnalds & Bonobo,Loom,30,10,15,,,,
96,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,10,7,,,,
97,down,Ludovico Einaudi,Day 7: Ascent,56,2,55,,,,
98,-,Andrea Bocelli,Mille lune mille onde,-,47,1,,,,
99,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",35,35,2,,,,
100,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,40,1,,,,
