Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",2,2,14,,,,
3,up,アディエマス,Adiemus,3,1,118,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,171,,,,
5,up,Ludovico Einaudi,Experience (Solo Piano Version),65,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,66,,,,
7,down,Christopher Tin,Water Prelude (feat. Angel City Chorale),6,6,4,,,,
8,up,"The Chamber Orchestra At St. Matthew's, The Soweto Gospel Choir of South Africa, Victor Makhathini, Refiloe Msebenzi & Thomas Neenan","Waloyo Yamoni (""We Overcome the Wind"")",8,7,4,,,,
9,up,Ludovico Einaudi,Nuvole bianche,11,5,122,,,,
10,down,Christopher Tin,"Haktan Gelen Şerbeti - ""The Drink from God"" (feat. Kardeş Türküler)",7,7,3,,,,
11,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,12,3,70,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,4,62,,,,
13,up,Chad Lawson,the color of the sky (sleep rework),38,10,2,,,,
14,up,Dan Lambert,Son,92,9,2,,,,
15,down,Christopher Tin,"Temen Oblak - ""Dark Clouds"" (feat. Le Mystère des Voix Bulgares)",13,13,3,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,164,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,165,,,,
18,-,Shani Diluka,Shimmers,-,18,1,,,,
19,-,Cameron Walas,Breaths in Motion,-,19,1,,,,
20,up,Carlos Cipa,Between two strangers,80,20,2,,,,
21,down,Julia Andersson,Svävar,16,16,3,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,5,81,,,,
23,down,Jacob Yoffee,Messenger,14,12,2,,,,
24,-,Swaffer,When The Stars Threw Down Their Spears,-,24,1,,,,
25,up,Jérémy Hababou,Si j'ai aimé,84,25,5,,,,
26,up,Christopher Tin,"Tsas Narand Uyarna - ""The Heart of Snow"" (feat. Nominjin)",35,26,3,,,,
27,down,2CELLOS,Celloverse,20,6,49,,,,
28,up,Ole-Bjørn Talstad,Før,93,28,2,,,,
29,down,Christopher Tin,"Devipravaha - ""Goddess River"" (feat. Roopa Mahadevan)",22,22,3,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,11,92,,,,
31,down,Ludovico Einaudi,Divenire,24,7,53,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,7,99,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,4,72,,,,
34,up,Peter Sandberg,Orion III,87,34,2,,,,
35,up,Sophie Hutchings,Flowers In Snow,89,11,11,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,10,17,,,,
37,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,3,150,,,,
38,-,Jacopo Croci,Eagle Nebula,-,38,1,,,,
39,-,Goldbæk,saltvatten,-,39,1,,,,
40,down,Beethoven Orchestra London,Für Elise,37,4,99,,,,
41,-,Hior Chronik,The Last Time Was The Best Time,-,41,1,,,,
42,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,159,,,,
43,up,Ruben Gerards,Forest Snow,59,43,4,,,,
44,up,Christopher Tin,"Passou o Verão - ""Summer Has Gone"" (feat. Dulce Pontes)",50,44,2,,,,
45,down,Ludovico Einaudi,Luminous,29,3,70,,,,
46,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,10,66,,,,
