Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,191,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,40,,,,
3,up,Indriza,Gbona,3,3,13,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,236,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,131,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,117,,,,
7,up,アディエマス,Adiemus,8,1,183,,,,
8,down,Tony Ann,ICARUS,7,5,19,,,,
9,up,Moux,heart pieces,9,5,83,,,,
10,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,12,3,135,,,,
11,up,2CELLOS,Celloverse,11,6,114,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,4,128,,,,
13,down,Stephan Moccio,Lavender Fields,10,10,3,,,,
14,down,Ólafur Arnalds,improvisation,13,11,6,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,5,187,,,,
16,up,Ludovico Einaudi,Adieux,18,7,17,,,,
17,up,Joel Sunny,Codex,40,17,4,,,,
18,up,Ludovico Einaudi,Underwater,20,17,16,,,,
19,up,Ludovico Einaudi,Divenire,24,7,117,,,,
20,up,Milana Zilnik,Calla,26,1,33,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,223,,,,
22,up,Tony Ann,ICARUS (Sleep Version),37,19,10,,,,
23,up,Saoti Arewa,Aseda Mi,23,5,109,,,,
24,down,Stephan Moccio,The Wanderer,15,5,17,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,230,,,,
26,up,Peter Cavallo & Joni Fuller,Elegy for Viola,33,26,10,,,,
27,up,FBeatz,Cana Dv,28,10,14,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,11,10,,,,
29,down,Saoti Arewa,Esin Islam,22,4,126,,,,
30,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,19,3,40,,,,
31,up,Theresa Kent,The Last Days of Summer,32,12,15,,,,
32,up,Milana Zilnik,The Best is Yet to Come,35,1,25,,,,
33,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",31,2,12,,,,
34,up,Ludovico Einaudi,Primavera,61,10,56,,,,
35,up,Stephan Moccio,Communion,42,18,8,,,,
36,up,Stephan Moccio,Wistful,57,7,9,,,,
37,up,Classical Music for Brain Power,Canon in D Major P.37,52,14,71,,,,
38,up,Ólafur Arnalds,saman,81,3,106,,,,
39,up,Charlie J Perry,Still Waters,47,13,17,,,,
40,up,Dirk Maassen,Air (from Home),48,14,7,,,,
41,up,Jamie Duffy,Solas,75,41,11,,,,
42,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),46,19,60,,,,
43,up,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",60,43,2,,,,
44,down,Random Piano,Interstellar (Main Theme),36,12,23,,,,
45,down,Andrea Bocelli,You'll Never Walk Alone,34,11,58,,,,
46,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",44,2,79,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,2,228,,,,
48,down,Stephan Moccio,Nightingale,30,13,11,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,11,62,,,,
50,up,Ludovico Einaudi,Una Mattina,58,14,97,,,,
51,down,Libera,Sanctus,49,5,73,,,,
52,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,41,6,34,,,,
53,down,Keane Wang,Erhabenheit,39,28,3,,,,
54,-,Stephan Moccio,Home,-,7,1,,,,
55,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",59,31,42,,,,
56,-,Belle Chen,Half A Moment,-,27,5,,,,
57,up,Max Richter,Non-eternal (Piano Short Edit),84,11,8,,,,
58,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",64,14,45,,,,
59,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,78,59,2,,,,
60,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,80,,,,
61,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,53,5,38,,,,
62,down,Stephan Moccio,Make-believe,27,18,6,,,,
63,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",77,38,27,,,,
64,down,FBeatz,I Want Money,43,12,7,,,,
65,down,Dan Lambert,Acceptance,45,42,4,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,121,,,,
67,down,Meredi,Nachtigall (Piano Version),63,34,6,,,,
68,up,Zsòfia Boros,Eclipse,80,30,10,,,,
69,down,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),54,54,6,,,,
70,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,13,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,72,10,73,,,,
72,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,51,9,,,,
73,up,Víkingur Ólafsson,The Arts and the Hours,93,8,19,,,,
74,down,Saoti Arewa,Germany Gist/Irorun Eku,62,12,49,,,,
75,-,Ola Gjeilo,Still (Ambient Mix),-,55,1,,,,
76,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,112,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,70,43,20,,,,
78,-,Saoti Arewa,Idajo Olohun,-,21,28,,,,
79,-,James Quinn,A Gentle Sunlight,-,40,18,,,,
80,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,80,1,,,,
81,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,83,9,32,,,,
82,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",96,40,26,,,,
83,up,Dirk Maassen,Peace of Mind,99,5,15,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,141,,,,
85,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,16,25,,,,
86,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",69,10,72,,,,
87,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,29,15,9,,,,
88,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,50,3,,,,
89,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,95,7,123,,,,
90,-,Elliott Jack Sansom,Falling,-,67,6,,,,
91,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,66,4,,,,
92,down,"Agnieszka Hajduk-Wiese, Piotr Wiese & Muno Na Baka",La Noche,65,65,2,,,,
93,-,Alex Baranowski,Constellations,-,12,10,,,,
94,down,A N T I T H E S I S,Musings,89,79,3,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,56,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,109,,,,
97,down,Benjamin Frith,Nocturne No. 10 in E minor,86,44,4,,,,
98,-,Coffee Piano,Afternoon in the Park,-,91,1,,,,
99,-,Daigo Hanada,Haku,-,62,4,,,,
100,down,"St. Cecilia Students' Choir, UI",Ounje Iye,91,15,15,,,,
