Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,8,1,2,,,,
2,down,アディエマス,Adiemus,1,1,41,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,49,,,,
4,-,Ólafur Arnalds,saman,-,3,51,,,,
5,-,Andreas Ihlebæk,Prelude to Storm,-,5,3,,,,
6,down,Ólafur Arnalds,Still / Sound,4,4,26,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,94,,,,
8,down,Ólafur Arnalds,Saudade (When We Are Born),5,2,10,,,,
9,up,Judson Hurd,Pearl of Dawn,11,9,6,,,,
10,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,10,3,21,,,,
11,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",82,3,21,,,,
12,up,Jiří Horák,Melt,28,3,9,,,,
13,up,Laurence Ipsum,Filigree Works of Sound,33,8,6,,,,
14,up,Max Richter,Dream 2 (entropy) [Pt. 2],17,2,15,,,,
15,up,Andreas Ihlebæk,Waltz 21,87,15,7,,,,
16,up,Peter Gregson,Somnia,30,8,18,,,,
17,-,Secret Garden,Sleepsong (Piano Version),-,5,11,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,10,,,,
19,up,Max Richter,Dream 2 (entropy) [Pt. 3],23,8,16,,,,
20,up,Moux,heart pieces,57,5,20,,,,
21,-,Andreas Ihlebæk,Come Summer,-,21,6,,,,
22,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),25,5,13,,,,
23,down,Federico Albanese,Willmine,7,7,3,,,,
24,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,8,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,92,,,,
26,-,Goetz Oestlind,Soluppgång,-,3,13,,,,
27,down,Federico Albanese,Early Dance (Redux Version),18,17,10,,,,
28,up,Ludovico Einaudi,Fossils,54,7,14,,,,
29,-,Elliott Jacqués,Rose Tree,-,25,5,,,,
30,up,Chad Lawson & Cocomi,Stay,41,13,15,,,,
31,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),97,7,6,,,,
32,up,Wilson Trouvé,Cotton Sky,63,9,7,,,,
33,-,チャド・ローソン,Prelude in D Major,-,11,5,,,,
34,up,Jess Gillam,Across The Universe (Arr. Lawson),44,9,15,,,,
35,-,Andreas Ihlebæk,Question,-,35,1,,,,
36,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,16,16,4,,,,
37,-,Julia Gjertsen,Restive,-,37,1,,,,
38,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,13,1,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],47,5,11,,,,
40,-,Andreas Ihlebæk,Sleep On It,-,4,7,,,,
41,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,41,1,,,,
42,up,Max Richter,Dream Solo,62,6,15,,,,
43,-,Andreas Ihlebæk,She Flies,-,14,4,,,,
44,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,67,44,3,,,,
45,up,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",69,45,2,,,,
46,-,Milana Zilnik,The Best is Yet to Come,-,1,20,,,,
47,-,Teddy Abrams,Fourth Mode,-,26,14,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,11,,,,
49,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",79,10,31,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,50,1,,,,
51,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,51,2,,,,
52,down,Dirk Maassen,Fragile,12,5,5,,,,
53,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],35,35,4,,,,
54,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,15,,,,
55,-,Joel Lyssarides,August 2020,-,27,4,,,,
56,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,8,,,,
57,-,Jiří Horák,Narcissus,-,20,4,,,,
58,-,Justus Rümenapp,Dusk,-,4,7,,,,
59,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,59,1,,,,
60,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,16,,,,
62,-,Andreas Ihlebæk,In Search of Gardens,-,23,5,,,,
63,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,89,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,3,60,,,,
65,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,17,6,,,,
66,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,43,4,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,36,,,,
68,-,Joep Beving,Unus mundus,-,33,1,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],42,22,8,,,,
70,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,3,85,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,6,33,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,21,6,,,,
73,-,Lambert,Sad Seine,-,73,1,,,,
74,-,Sten Erland Hermundstad,Waltz,-,74,1,,,,
75,-,Ola Gjeilo & Kristian Kvalvaag,January,-,18,13,,,,
76,-,Mori Sweet Piano,Red River Valley,-,22,4,,,,
77,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,77,1,,,,
78,down,Ludovico Einaudi,Nuvole bianche,24,5,54,,,,
79,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,79,1,,,,
80,down,Aron van Selm,Forgive,58,42,2,,,,
81,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,21,1,,,,
82,down,Justus Rümenapp,Lost Memories,15,15,4,,,,
83,-,Ola Gjeilo,Still,-,1,64,,,,
84,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,74,1,,,,
85,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,85,1,,,,
86,-,Sophie Hutchings,Love & Keep,-,17,7,,,,
87,-,Ifer Lenn,The Wondering,-,30,4,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,11,,,,
89,-,Ludovico Einaudi,Le onde,-,89,1,,,,
90,-,Ludovico Einaudi,Ascolta,-,40,1,,,,
91,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,61,1,,,,
92,down,Rosey Chan,Infinity,29,2,22,,,,
93,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,93,1,,,,
94,down,Luis Berra,Forest Smile,77,11,5,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,12,,,,
96,-,Joep Beving,September (Piano Version),-,6,15,,,,
97,-,Andreas Ihlebæk,Let Me Be Good,-,36,2,,,,
98,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,17,,,,
99,-,Hideyuki Hashimoto,Koto,-,54,3,,,,
100,down,Laurence Ipsum,The Sky Of,90,11,9,,,,
