Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,38,,,,
2,up,アディエマス,Adiemus,5,1,30,,,,
3,up,Laurence Ipsum,The Edges,21,3,2,,,,
4,-,Justus Rümenapp,Dusk,-,4,1,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,83,,,,
6,-,Ólafur Arnalds,Still / Sound,-,4,15,,,,
7,-,Milana Zilnik,Primavera,-,7,1,,,,
8,up,Javi Lobe,Written in Stone,51,6,2,,,,
9,-,Milana Zilnik,Estate,-,8,3,,,,
10,up,Goetz Oestlind,Soluppgång,15,3,7,,,,
11,up,Ólafur Arnalds & Bonobo,Loom,62,10,23,,,,
12,up,Milana Zilnik,Maggio,12,12,2,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,30,,,,
14,up,Pieter de Graaf,August Sings,16,14,3,,,,
15,-,The Masked Pianoman,Liberty,-,15,1,,,,
16,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,45,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,1,82,,,,
18,-,Laura Christie Wall,After All,-,10,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,53,,,,
20,-,Jiří Horák,Narcissus,-,20,1,,,,
21,-,Daniele Meneghello,Momenti,-,8,4,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,95,2,81,,,,
23,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,20,1,,,,
24,down,Laurence Ipsum,On a Steep Slope,4,4,4,,,,
25,-,Milana Zilnik,Aprile,-,22,3,,,,
26,-,Peter Gregson,Somnia,-,8,10,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,11,28,,,,
28,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,32,3,11,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,39,,,,
30,-,Belle Chen,Three Short Scenes: I. Dandelion,-,23,1,,,,
31,-,Milana Zilnik,Autunno,-,31,1,,,,
32,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,32,1,,,,
33,up,Elliott Jacqués,Primrose Hill,43,11,6,,,,
34,-,Ola Gjeilo,Still,-,1,61,,,,
35,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Jody K. Jenkins, Mary Carewe & Pamela Thorby",Chorale I (Za Ma Ba),-,26,1,,,,
36,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,2,5,,,,
37,-,Christina Higham,Serenade,-,37,1,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,79,,,,
39,-,Laurence Ipsum,Silence Will Fall,-,26,11,,,,
40,-,Melody Musings,Spring Is in the Air,-,40,1,,,,
41,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,41,2,,,,
42,-,Judson Hurd,A Morning in Silk,-,42,1,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,5,,,,
44,up,Holly Jones,Agape,88,25,5,,,,
45,-,Ola Gjeilo,Before Dawn,-,1,29,,,,
46,-,Beethoven Orchestra London,Für Elise,-,4,40,,,,
47,-,Dale Kavanagh,"3 Preludes: No. 1, Rubato, Flexible",-,47,1,,,,
48,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Frank Ricotti, Jody K. Jenkins, Mike Ratledge, Mary Carewe & Miriam Stockley",In Caelum Fero,-,48,1,,,,
49,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,49,1,,,,
50,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,27,,,,
51,-,Milana Zilnik,Garofano,-,11,9,,,,
52,up,Jiří Horák,Peculiar Flow,68,27,8,,,,
53,-,Mike Fentross,"A Dream, P. 75",-,53,1,,,,
54,-,Andrea Bocelli,Besame mucho,-,12,23,,,,
55,-,Goetz Oestlind,Smultronställe,-,44,1,,,,
56,-,アディエマス,Cantus - Song of the Trinity (Edit),-,56,1,,,,
57,down,Melody Musings,Tulips for You,33,33,2,,,,
58,down,里歐皮,Sweet dream,8,6,6,,,,
59,-,アディエマス,Cantilena,-,59,2,,,,
60,-,Le Miroir de Musique & Baptiste Romain,De la bonne chiere,-,60,1,,,,
61,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,8,,,,
62,down,The Masked Pianoman,Farewell,50,18,4,,,,
63,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra & Miriam Stockley",Hymn,-,63,1,,,,
64,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,75,,,,
65,-,"Sarah Christian, Jérémie Rhorer & Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,65,1,,,,
66,down,Rosey Chan,Infinity,14,2,11,,,,
67,-,Daniele Meneghello,Inside Out,-,41,1,,,,
68,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra, Jody K. Jenkins, Frank Ricotti & Mike Ratledge",Cantus - Song Of The Plains (Edit),-,68,1,,,,
69,down,Teddy Abrams,Fourth Mode,64,26,7,,,,
70,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",13,10,2,,,,
71,-,Josh Alexander,Across Time,-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,10,,,,
73,down,Ola Gjeilo & Kristian Kvalvaag,January,23,18,10,,,,
74,-,Josh Kramer,Le Temps Passe,-,74,1,,,,
75,down,Jess Gillam,Across The Universe (Arr. Lawson),19,9,9,,,,
76,down,Milana Zilnik,Febbraio,60,60,2,,,,
77,-,Andrea Bocelli,Canto della terra,-,75,3,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,17,,,,
79,-,Federico Albanese,Early Dance (Redux Version),-,17,5,,,,
80,-,Maurice Sawin,Loire Valley,-,37,3,,,,
81,-,Andrea Bocelli,Sogno,-,48,2,,,,
82,-,Milana Zilnik,Inverno,-,59,1,,,,
83,-,Josh Alexander,Maybe the Best of Things..,-,82,1,,,,
84,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",99,53,3,,,,
85,down,Pavel Fedorov,Simple,39,31,2,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,13,,,,
87,down,Aron van Selm,Awakening,31,31,2,,,,
88,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,18,1,,,,
89,-,Sarah Neufeld,Unreflected,-,89,1,,,,
90,-,Finghin Collins,Gymnopédie No. 1,-,46,7,,,,
91,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,10,5,,,,
92,down,Neil Cowley,Prayer,17,4,14,,,,
93,-,Doeke,Creation,-,39,1,,,,
94,down,Bertrand Chamayou,Song for Octave,24,19,11,,,,
95,-,アディエマス,Cantus Inaequalis,-,65,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,5,31,,,,
97,-,Kyoji,Flo-,-,97,1,,,,
98,-,Christian Löffler,Pastoral,-,17,10,,,,
99,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",46,46,2,,,,
100,down,Moux,heart pieces,11,5,10,,,,
