Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,10,1,6,,,,
2,up,Michael Logozar,Drift,6,2,6,,,,
3,down,Matteo Myderwyk,Charlotte,2,2,4,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,5,,,,
5,up,Gareth Malone,Music for Healing Pt. 1,26,5,4,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,6,,,,
7,up,Harry Christophers & The Sixteen,Good King Wenceslas,32,2,2,,,,
8,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,27,8,4,,,,
9,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,24,1,2,,,,
10,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,3,6,,,,
11,down,Ólafur Arnalds,saman (berlin) [live],3,3,4,,,,
12,down,Alma Deutscher,The Lonely Pine-Tree,11,11,4,,,,
13,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),15,13,2,,,,
14,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,14,1,,,,
15,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,22,5,2,,,,
16,up,Ludovico Einaudi,Day 7: Ascent,100,2,5,,,,
17,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,28,4,2,,,,
18,up,Maurice Sawin,Snowflakes,25,14,5,,,,
19,down,Piano Novel,Planet Unknown (Solo Piano Version),17,17,5,,,,
20,down,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),18,18,2,,,,
21,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,35,9,2,,,,
22,down,Canterbury Cathedral Girls' Choir & David Newsholme,O Come All Ye Faithful,14,14,3,,,,
23,up,Karen Gibson & The Kingdom Choir,Stand By Me,52,11,4,,,,
24,up,Jacob David,Dvale,30,24,4,,,,
25,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),-,25,1,,,,
26,down,Mourad,Improvisation sur Clair de lune,19,19,3,,,,
27,up,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),61,13,2,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,5,,,,
29,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),78,15,2,,,,
30,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),44,4,4,,,,
31,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,5,,,,
32,down,Wilson Trouvé,Plana,21,13,5,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,5,,,,
34,down,Alexis Ffrench,Story of You,13,8,6,,,,
35,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,1,,,,
36,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,27,1,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,2,,,,
38,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,38,1,,,,
39,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,2,1,,,,
40,down,Jef Martens,Before You Close Your Eyes,16,13,4,,,,
41,-,小瀬村晶,Trace,-,37,3,,,,
42,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,4,,,,
43,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,1,,,,
44,up,Luke Howard,Casino,51,2,6,,,,
45,down,Oliver Brouwer,Diamond,29,21,3,,,,
46,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,1,,,,
47,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,2,,,,
48,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,48,1,,,,
49,-,"City of London Choir, Royal Philharmonic Orchestra, Hilary Davan Wetton, Grace Davidson & Bryn Terfel",In the Bleak Midwinter,-,49,1,,,,
50,up,Alex Baranowski,Constellations,54,12,3,,,,
51,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,1,,,,
52,-,Harry Christophers & The Sixteen,The First Nowell,-,4,1,,,,
53,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,40,1,,,,
54,-,Zsòfia Boros,Green And Golden,-,54,1,,,,
55,-,Jean-Michel Blais,Sans titre (andante),-,55,1,,,,
56,down,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Orchestra of St. Luke's, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Tony Falanga, Victor",Christmas Songs,9,9,3,,,,
57,down,Lambert,Awake,37,1,6,,,,
58,down,Alexandra Stréliski,Interlude,20,17,4,,,,
59,-,Ludovico Einaudi,Day 2: Birdsong,-,3,3,,,,
60,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,60,1,,,,
61,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The Three Kings,-,39,1,,,,
62,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",85,15,3,,,,
63,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,14,1,,,,
64,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,19,1,,,,
65,-,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,1,,,,
67,up,Angus MacRae,Stone Angel,98,18,4,,,,
68,down,Luke Howard & Shards,Light Ascending,39,5,6,,,,
69,-,The Choir Of St. Marks Church North Audley Street & Maurice Vinden,Rock Of Ages,-,69,1,,,,
70,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,4,,,,
71,-,Víkingur Ólafsson,For Jóhann,-,6,3,,,,
72,down,Carlos Cipa,and she was,71,14,5,,,,
73,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,45,1,,,,
74,-,"The McCarthy Singers, U.S.A.F. Protestant Chapel Choir, West Ruislap, England, Kingsway Symphony Orchestra, Charles Smart & Charles Smart",All People That On Earth Do Dwell,-,48,1,,,,
75,-,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,2,,,,
77,down,Alexander Chapman Campbell,Yearning,41,10,5,,,,
78,-,Choir of Paisley Abbey,"Be still, my soul (based on theme from ""Finlandia"") - Arr. McPhee",-,58,1,,,,
79,-,"Choir of Paisley Abbey, Alexander Anderson & George McPhee",All Things Bright and Beautiful,-,79,1,,,,
80,down,Henrik Lindstrand,Frost,73,41,5,,,,
81,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,1,6,,,,
82,-,"Choir of Paisley Abbey, Alexander Anderson & George McPhee",Be thou my Vision - Arr. McPhee,-,82,1,,,,
83,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,31,13,3,,,,
84,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,47,1,,,,
85,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",All Bells in Paradise,-,85,1,,,,
86,down,Laurence Ipsum,First Rays,38,26,6,,,,
87,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,21,1,,,,
88,-,Zsòfia Boros,Eclipse,-,30,1,,,,
89,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,33,2,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,21,2,,,,
91,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",Unto Us Is Born a Son,-,81,1,,,,
92,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha","Jesus Christ, The Apple Tree",-,92,1,,,,
93,down,Echo Collective,Shell,74,19,6,,,,
94,down,Huw Watkins,Arcadia,90,11,6,,,,
95,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,18,1,,,,
96,-,The Sixteen & Harry Christophers,It Came Upon the Midnight Clear (arr. Willcocks),-,96,1,,,,
97,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",77,13,4,,,,
98,-,Lambert,Skye,-,4,3,,,,
99,-,Garreth Broke,Process (Event Horizon),-,20,4,,,,
100,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,18,1,,,,
