Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,129,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",2,2,17,,,,
3,up,アディエマス,Adiemus,3,1,121,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,69,,,,
5,up,Ludovico Einaudi,85mm,44,5,2,,,,
6,up,Gabríel Ólafs,Mamma,83,6,2,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,168,,,,
8,down,Ludovico Einaudi,Experience (Solo Piano Version),6,5,5,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,5,125,,,,
10,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,10,20,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,4,65,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,174,,,,
13,down,Chad Lawson,the color of the sky (sleep rework),10,10,5,,,,
14,up,Minihi,Barometer,34,14,3,,,,
15,up,2CELLOS,Celloverse,17,6,52,,,,
16,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,16,1,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,167,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,11,95,,,,
19,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,73,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,4,75,,,,
21,-,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,-,15,1,,,,
22,down,David Garrett,Bitter Sweet Symphony,13,3,62,,,,
23,down,Jacob Yoffee,Messenger,12,12,5,,,,
24,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",25,11,22,,,,
25,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,68,,,,
26,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,36,7,63,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,5,84,,,,
28,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,28,3,,,,
29,down,Hania Rani,Morning,15,15,3,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,162,,,,
31,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,16,39,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,3,121,,,,
33,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,153,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,10,73,,,,
35,down,Chad Lawson,fields of forever (sleep rework),29,29,2,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,7,102,,,,
37,-,George Hart,Bridle Path,-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,27,,,,
39,down,Saoti Arewa,Esin Islam,33,4,64,,,,
40,down,Sophie Hutchings,Flowers In Snow,20,11,14,,,,
41,-,RIOPY,I Love You,-,41,2,,,,
42,-,Laurence Ipsum,A Woman's Face,-,42,1,,,,
43,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,88,,,,
44,down,Dan Lambert,Son,21,9,5,,,,
45,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,31,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",92,6,75,,,,
47,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,19,2,,,,
48,-,Ólafur Arnalds,Respite,-,48,3,,,,
49,-,Michele Nobler,Hamsters and Hammers,-,49,1,,,,
50,down,Sabr Alptekin,White Birds,49,30,9,,,,
51,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,10,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,6,43,,,,
53,-,Ólafur Arnalds,saman,-,3,78,,,,
54,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],19,19,2,,,,
55,down,Julia Andersson,Svävar,18,16,6,,,,
56,up,Christopher Tin,Water Prelude (feat. Angel City Chorale),86,6,7,,,,
57,-,Zeppi,More Than Elsewhere,-,57,1,,,,
58,-,Ólafur Arnalds & Bonobo,Loom,-,10,45,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,24,11,,,,
60,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,60,1,,,,
61,-,Akira Kosemura,Anywhere Else,-,15,1,,,,
62,down,James Quinn,A Gentle Sunlight,40,40,7,,,,
63,down,Shani Diluka,Danny Boy (Bill Evans Version),31,31,2,,,,
64,-,Chad Lawson,Stay,-,2,31,,,,
65,-,Kidharmonic,It's Raining it's Pouring,-,34,1,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,87,25,40,,,,
67,up,Andrea Bocelli & Giorgia,Vivo per lei,67,25,24,,,,
68,-,Beethoven Orchestra London,Für Elise,-,4,100,,,,
69,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,3,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,46,11,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,32,,,,
72,down,"The Chamber Orchestra At St. Matthew's, The Soweto Gospel Choir of South Africa, Victor Makhathini, Refiloe Msebenzi & Thomas Neenan","Waloyo Yamoni (""We Overcome the Wind"")",52,7,7,,,,
73,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,22,1,,,,
74,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,31,6,,,,
75,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,15,,,,
76,-,Challem,All the Best,-,12,1,,,,
77,-,Agnieszka Hajduk-Wiese,Behind,-,17,2,,,,
78,-,Aaron Falk,Another You,-,77,3,,,,
79,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,20,,,,
80,-,Tony Ann,LOST,-,9,4,,,,
81,-,Swaffer,The Little Gate,-,81,1,,,,
82,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,27,,,,
83,-,Arnold Kasar,Cozy Hollow,-,48,1,,,,
84,down,Andrea Bocelli,Besame mucho,59,12,59,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,19,,,,
86,-,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",-,86,1,,,,
87,-,Remko Kühne,Almond blossom,-,87,1,,,,
88,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,12,,,,
89,-,Light Beyond Life,Cloudfront,-,51,4,,,,
90,down,Ludovico Einaudi,Luminous,24,3,73,,,,
91,-,"Gerhard Jenemann, Drottningholms Baroque Ensemble & Vocalsolisten Frankfurt","Chandos Anthem No. 11, HWV 256 ""Let God Arise"": Let God Arise",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,82,,,,
93,down,Alexandra Stréliski,BORDERS,22,13,4,,,,
94,down,Libera,Sanctus,71,5,24,,,,
95,-,Alcon Blue,Floraison,-,45,1,,,,
96,-,Alexandra Stréliski,Lumières,-,11,1,,,,
97,-,Conrad Berdowski,Reduction,-,97,1,,,,
98,down,Akira Kosemura,Shroud of Night,30,28,3,,,,
99,down,Céline Aubin,Une Main Tendue,63,51,3,,,,
100,-,Moux,heart pieces,-,5,56,,,,
