Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,11,,,,
2,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
3,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),17,1,10,,,,
4,up,Ola Gjeilo,Still,4,1,11,,,,
5,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",44,5,2,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),16,5,4,,,,
7,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),5,3,10,,,,
8,down,Andrea Bocelli,If Only (feat. Dua Lipa),3,1,10,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,10,,,,
10,up,Tenebrae & The Chamber Orchestra of London,The Spheres,11,6,9,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,10,,,,
12,-,Joep Beving,Ala,-,6,1,,,,
13,down,Ludovico Einaudi,Day 7: Ascent,10,2,10,,,,
14,-,Ludovico Einaudi,Divenire,-,14,2,,,,
15,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,3,,,,
16,up,Ludovico Einaudi,Day 2: Birdsong,80,3,6,,,,
17,-,Céline Morgan,Mundane,-,17,1,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,5,6,,,,
19,up,Karen Gibson & The Kingdom Choir,Stand By Me,29,11,9,,,,
20,down,Matteo Myderwyk,Charlotte,14,2,9,,,,
21,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),34,4,9,,,,
22,down,Ólafur Arnalds,saman (berlin) [live],7,3,9,,,,
23,-,The Piano Guys,Peponi (Paradise),-,6,1,,,,
24,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),25,21,4,,,,
25,down,Michael Logozar,Drift,22,2,11,,,,
26,up,Jef Martens,Before You Close Your Eyes,27,13,9,,,,
27,down,Luke Howard & Shards,Light Ascending,8,5,8,,,,
28,down,Stephan Berg,Not Alone,23,23,4,,,,
29,up,Alexis Ffrench,Story of You,35,8,11,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,11,8,,,,
31,down,Maurice Sawin,Snowflakes,18,14,10,,,,
32,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,14,2,,,,
33,-,2CELLOS,Game of Thrones Medley,-,33,1,,,,
34,down,Arcadi Volodos,"Minuet in A Major, D. 334",28,3,11,,,,
35,down,Víkingur Ólafsson,For Jóhann,6,6,6,,,,
36,up,Alexandra Stréliski,Interlude,52,17,9,,,,
37,up,小瀬村晶,Trace,74,37,7,,,,
38,-,Ólafur Arnalds,saman,-,3,3,,,,
39,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,79,17,6,,,,
40,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",33,33,4,,,,
41,-,İdil Biret,Nocturne in E flat major,-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,3,4,,,,
43,up,Gareth Malone,Music for Healing Pt. 1,86,5,9,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
45,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,4,,,,
46,-,Piano Novel,Planet Unknown (Solo Piano Version),-,17,9,,,,
47,-,Yehudi Menuhin & Sinfonia Varsovia,Semiramide,-,47,1,,,,
48,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,Ubi caritas et amor,-,48,1,,,,
49,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,49,1,,,,
50,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,21,21,4,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,4,,,,
52,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,52,1,,,,
53,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 47: O clap your hands together, all ye people",-,14,1,,,,
54,down,Zsòfia Boros,Eclipse,30,30,4,,,,
55,-,Susan Boyle,Auld Lang Syne,-,14,3,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,3,,,,
57,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,22,1,,,,
58,-,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Trio for Piano: Violin & Cello in B-Flat Major, K. 502: I. Allegro",-,58,1,,,,
59,-,Mark Petrie,Aeons,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,1,,,,
61,-,Yehudi Menuhin & Sinfonia Varsovia,The Barber of Seville,-,61,1,,,,
62,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,7,2,,,,
63,up,Dan Gibson's Solitudes,Asperges Me Domine,97,39,2,,,,
64,down,Luke Howard,"In Metaphor, Solace",47,6,4,,,,
65,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,7,,,,
66,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,66,1,,,,
67,down,Luke Howard,Casino,46,2,11,,,,
68,up,Choirs of the Diocese of Leeds,Anima Christi,73,44,2,,,,
69,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",92,35,2,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,1,,,,
71,-,Ludovico Einaudi,I giorni,-,25,2,,,,
72,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,96,64,3,,,,
73,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",45,34,2,,,,
74,-,Saoti Arewa,Esin Islam,-,4,2,,,,
75,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,6,,,,
76,-,Sigur Rós,The Rains of Castamere,-,36,1,,,,
77,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,48,33,3,,,,
78,-,The Piano Guys,(It’s Gonna Be) Okay,-,78,1,,,,
79,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,58,1,,,,
80,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,80,1,,,,
81,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,29,2,,,,
82,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 8: O Lord our Governour (after Henry Lawes),-,82,1,,,,
83,-,Ólafur Arnalds,nyepi,-,15,3,,,,
84,down,Alex Baranowski,Constellations,12,12,5,,,,
85,-,Garreth Broke,Process (Event Horizon),-,20,7,,,,
86,-,Joep Beving,The Light She Brings,-,39,3,,,,
87,down,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,67,60,2,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,72,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,82,1,,,,
90,-,Max Richter,Written On The Sky,-,13,4,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,1,,,,
92,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,54,48,3,,,,
93,down,Joep Beving,The Gift,91,9,4,,,,
94,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",15,15,6,,,,
95,-,Huddersfield Choral Society & Wyn Morris,Psalm 23: 'The Lord is my Shepherd' Anglican Chant - Setting: Irvine to the tune 'Crimond',-,88,1,,,,
96,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,31,3,2,,,,
97,-,Laurence Ipsum,First Rays,-,26,7,,,,
98,-,2CELLOS,May It Be,-,38,1,,,,
99,down,Huw Watkins,Arcadia,37,11,9,,,,
100,down,Alma Deutscher,The Lonely Pine-Tree,70,11,8,,,,
