Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,16,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,15,,,,
3,up,Ola Gjeilo,Before Dawn,7,1,6,,,,
4,up,Ludovico Einaudi,Day 7: Ascent,16,2,15,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,15,,,,
6,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),4,3,15,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,15,,,,
8,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),1,1,15,,,,
9,up,Ludovico Einaudi,Day 2: Birdsong,55,3,9,,,,
10,up,Ola Gjeilo,Still,32,1,16,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,13,,,,
12,up,Joep Beving,Ala,29,6,6,,,,
13,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",21,8,4,,,,
14,up,Joep Beving,Klangfall (Piano Version),15,5,5,,,,
15,down,Milana Zilnik,Verde,14,14,2,,,,
16,up,Carlos Cipa,dark tree (Solo Piano Version),22,16,3,,,,
17,-,Alexandra Stréliski,Interlude,-,17,12,,,,
18,-,Yanni & Renée Fleming,I genitori,-,18,3,,,,
19,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",13,13,3,,,,
20,up,Max Richter,Written On The Sky,75,13,7,,,,
21,down,Ola Gjeilo,Firefly,9,5,4,,,,
22,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),6,6,3,,,,
23,up,Sophie Hutchings,Two Flames,28,9,3,,,,
24,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,1,9,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,2,11,,,,
26,-,Ólafur Arnalds,saman,-,3,4,,,,
27,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",27,26,3,,,,
28,-,"The Benedictine Monks of Worth Abbey, Dom Philip Gaisford & Alistair Warwick",Evening Prayer: IX. Solemn Litany and the Lord's Prayer,-,28,1,,,,
29,down,Laurence Ipsum,Between Dawn and Day,10,2,4,,,,
30,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",20,4,5,,,,
31,-,Luke Howard & Shards,Light Ascending,-,5,10,,,,
32,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
33,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,4,1,,,,
34,-,Fractured Light Music,These Final Words,-,34,1,,,,
35,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),43,4,13,,,,
36,up,Maxence Cyrin,Mer de velours,91,21,4,,,,
37,-,Johannes Bornlöf,Una Mattina,-,37,1,,,,
38,-,All Angels,Canzonetta sull'aria,-,38,1,,,,
39,-,Ludovico Einaudi,Divenire,-,14,5,,,,
40,up,Hans Zimmer,Leave No. Man Behind,81,40,2,,,,
41,-,Andrea Bocelli,Because we believe,-,18,6,,,,
42,down,Dirk Maassen,Feather,39,28,3,,,,
43,-,Echo Collective,Shell,-,19,11,,,,
44,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,3,,,,
45,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Chorus - Hallelujah!",-,45,1,,,,
46,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),24,8,8,,,,
47,-,Ludovico Einaudi,Fly,-,42,1,,,,
48,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Air - Thou Shalt Break Them",-,48,1,,,,
49,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),92,24,5,,,,
50,-,Ludovico Einaudi,Primavera,-,50,1,,,,
51,-,Johannes Bornlöf,I Giorni,-,51,1,,,,
52,-,Alma Deutscher,The Lonely Pine-Tree,-,11,11,,,,
53,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,53,1,,,,
54,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,28,3,,,,
55,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,36,2,,,,
56,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - He That Dwelleth In Heaven",-,56,1,,,,
57,up,Matteo Myderwyk,Charlotte,87,2,14,,,,
58,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Chorus - Let Us Break Their Bonds Asunder",-,58,1,,,,
59,up,Ludovico Einaudi,Nuvole bianche,93,5,9,,,,
60,-,Joep Beving,Saudade da Gaia,-,19,3,,,,
61,down,Maurice Sawin,Snowflakes,50,14,15,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,62,1,,,,
63,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Air - Why Do The Nations So Furiously Rage Together?",-,63,1,,,,
64,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Chorus - Their Sound Is Gone Out",-,64,1,,,,
65,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,80,33,6,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,9,,,,
67,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Air - Rejoice Greatly, O Daughter Of Zion",-,67,1,,,,
68,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,42,7,6,,,,
69,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Chorus - Glory To God",-,69,1,,,,
70,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,53,1,,,,
71,down,Alexis Ffrench,Story of You,30,8,15,,,,
72,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - And Suddenly There Was With The Angel",-,72,1,,,,
73,-,"The Choir Of Westminster Abbey, William McKie & Simon Preston","Psalm 84: How Lovely Are Thy Dwellings, Chant By J. Coward",-,62,1,,,,
74,-,Luke Howard,Casino,-,2,13,,,,
75,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,58,3,,,,
76,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - And The Angel Said Unto Them",-,76,1,,,,
77,-,Luke Howard & Brett Kelly,Bear Story I,-,23,3,,,,
78,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - And Lo, The Angel Of The Lord Came Upon Them",-,78,1,,,,
79,-,Ólafur Arnalds,they sink,-,14,4,,,,
80,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,2,,,,
81,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - There Were Shepherds Abiding In The Field",-,81,1,,,,
82,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,6,11,,,,
83,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,18,3,,,,
84,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Chorus - For Unto Us A Child Is Born",-,84,1,,,,
85,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,56,3,,,,
86,down,Stephan Berg,Not Alone,40,23,9,,,,
87,-,Luke Howard,A Softer World,-,47,4,,,,
88,-,Taizé,Laudate Dominum,-,88,1,,,,
89,down,Karen Gibson & The Kingdom Choir,Stand By Me,12,11,13,,,,
90,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Air & Chorus - O Thou That Tellest Good Tidings To Zion",-,90,1,,,,
91,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",83,5,7,,,,
92,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 121: I Will Lift Up Mine Eyes, Setting By H. Walford Davies",-,59,1,,,,
93,up,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",98,22,5,,,,
94,-,Laurence Ipsum,Off,-,11,1,,,,
95,down,Ólafur Arnalds,saman (berlin) [live],58,3,14,,,,
96,-,Taizé,Surrexit Christus,-,96,1,,,,
97,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - Behold, A Virgin Shall Conceive",-,97,1,,,,
98,-,"Christ Church Cathedral Choir of Men and Boys, Indianapolis & The Indianapolis Festival Orchestra Chamber Ensemble","The Messiah, HWV 56: Recitative - Thus Saith The Lord",-,98,1,,,,
99,-,Densle,"Gravity Falls Theme (From ""Gravity Falls"")",-,45,3,,,,
100,-,Jef Martens,Before You Close Your Eyes,-,13,11,,,,
