Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,144,,,,
2,up,アディエマス,Adiemus,2,1,136,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,189,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,84,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,2,15,,,,
6,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,32,,,,
7,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,8,3,88,,,,
8,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,4,90,,,,
9,up,Saoti Arewa,Aseda Mi,30,5,62,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,182,,,,
11,up,Ludovico Einaudi,Divenire,16,7,70,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,7,117,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,13,5,14,,,,
14,up,Maxence Cyrin,Horizon,88,14,2,,,,
15,up,2CELLOS,Celloverse,18,6,67,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,74,10,34,,,,
17,up,SYML,All of Us,75,17,2,,,,
18,up,Saoti Arewa,Esin Islam,22,4,79,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,183,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,10,82,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,11,110,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,11,21,,,,
23,up,Ludovico Einaudi,Nuvole bianche,24,5,140,,,,
24,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,44,7,78,,,,
25,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,25,1,,,,
26,down,Ludovico Einaudi,Experience (Solo Piano Version),11,5,12,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,177,,,,
28,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),12,3,168,,,,
29,up,David Garrett,Bitter Sweet Symphony,43,3,77,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,4,75,,,,
31,up,Ólafur Arnalds,saman,31,3,90,,,,
32,-,Dan Lambert,Minutes Away,-,32,1,,,,
33,-,Beethoven Orchestra London,Für Elise,-,4,111,,,,
34,up,Ludovico Einaudi,Una Mattina,64,14,53,,,,
35,-,Mori Sweet Piano,Red River Valley,-,22,32,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,84,,,,
37,down,George Hart,Voyage,19,19,3,,,,
38,-,Ruben Gerards,Morning Light,-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,5,96,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,132,,,,
41,down,Matteo Myderwyk,Sarabande for Julia,14,14,3,,,,
42,-,Snorri Hallgrímsson,Before the Storm,-,21,1,,,,
43,-,Macario,Hnd (Hope Never Dies),-,35,1,,,,
44,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",56,10,43,,,,
45,down,Dan Lambert,A Clock Without Hands,40,26,3,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,6,55,,,,
47,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",70,39,23,,,,
48,-,Hideyuki Hashimoto,Sou,-,48,1,,,,
49,down,Akira Kosemura,Hereafter,21,21,2,,,,
50,up,Daniel Schrage,While the World Sleeps,54,50,2,,,,
51,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,51,1,,,,
52,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,41,25,4,,,,
53,-,Dirk Maassen,The Roads Not Taken,-,30,1,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,6,86,,,,
55,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,47,,,,
56,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",55,14,26,,,,
57,-,Elia Lo Monaco,Almost Home,-,44,2,,,,
58,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,18,1,,,,
59,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),47,19,24,,,,
60,down,Libera & Robert Prizeman,Sanctus,29,12,22,,,,
61,down,Classical Music for Brain Power,Canon in D Major P.37,32,14,31,,,,
62,-,Yann Tiersen,Ker al Loch (Solo Piano),-,62,1,,,,
63,-,May Roosevelt,Memoir #02 [06.12.09],-,14,22,,,,
64,-,2CELLOS,Game of Thrones Medley,-,33,36,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,46,14,,,,
66,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,66,1,,,,
67,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,13,,,,
68,-,Ludwig van Beethoven,Ode to Joy,-,33,9,,,,
69,down,Ludovico Einaudi,Primavera,57,10,18,,,,
70,down,Rufus Dipper,First Waltz,25,25,2,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,71,2,,,,
72,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",15,15,44,,,,
73,down,Guillaume Poncelet,Le pouvoir de l'oubli,27,27,3,,,,
74,down,Rob Grant,Deep Ocean Swells,42,26,4,,,,
75,down,Jordane Tumarinson,Souvenir Terrestre 3,69,69,3,,,,
76,up,Libera,Love and Mercy,83,76,2,,,,
77,-,Federico Albanese,Disclosed,-,77,1,,,,
78,-,ildio,avril,-,47,1,,,,
79,up,Ton Koopman,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",82,72,3,,,,
80,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,80,2,,,,
81,down,BT & Vincent Corver,Walk into the Water,67,38,3,,,,
82,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",97,19,38,,,,
83,-,Stelios Kerasidis,May,-,46,3,,,,
84,down,Ole-Bjørn Talstad,Lugn,34,31,3,,,,
85,-,Ton Koopman,"Toccata, Adagio and Fugue in C Major, BWV 564",-,85,1,,,,
86,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,85,13,40,,,,
87,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,19,4,,,,
88,-,Alex Kozobolis,Time Stands Silent and Still,-,79,1,,,,
89,down,Willow J. Wilson,As If One Bird,35,35,2,,,,
90,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",For the Beauty of the Earth (Remastered 2023),-,77,2,,,,
91,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",O Holy Jesus (Remastered 2023),-,78,2,,,,
92,-,Elliott Jacqués,Sunday Morning,-,14,10,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,24,15,,,,
94,-,Akira Kosemura,Vega,-,45,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,11,92,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,37,,,,
97,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),87,43,26,,,,
98,down,Ludovico Einaudi,Luminous,45,3,86,,,,
99,-,Eik Octobre,Steering Blind,-,68,3,,,,
100,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,18,,,,
