Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,21,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,21,,,,
4,down,Milana Zilnik,Calla,3,1,4,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),10,1,21,,,,
6,up,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,21,,,,
7,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",23,7,2,,,,
8,up,Ola Gjeilo,Before Dawn,12,1,12,,,,
9,down,Alexis Ffrench,Written In the Stars,5,5,2,,,,
10,up,Víkingur Ólafsson,The Arts and the Hours,48,8,4,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),18,6,4,,,,
12,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",81,6,2,,,,
13,down,Alexis Ffrench,Story of You,9,8,20,,,,
14,up,Ludovico Einaudi,Day 7: Ascent,27,2,21,,,,
15,down,Laurence Ipsum,And I'm Feeling Good,11,8,5,,,,
16,-,Dirk Maassen,Peace of Mind,-,5,7,,,,
17,up,Joep Beving,Klangfall (Piano Version),38,5,11,,,,
18,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),4,3,21,,,,
19,up,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,24,19,2,,,,
20,-,Sophie Hutchings,A Small Kind of Revival,-,20,1,,,,
21,up,Carlos Cipa,dark tree (Solo Piano Version),30,16,9,,,,
22,up,Joep Beving,Ala,25,6,12,,,,
23,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,5,,,,
24,-,Lambert,Awake,-,1,10,,,,
25,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),35,13,2,,,,
26,up,Karen Gibson & The Kingdom Choir,Stand By Me,69,11,18,,,,
27,-,Rudolf Buchbinder,Diabelli,-,27,1,,,,
28,up,Max Richter,Path Solo,53,28,2,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,11,11,,,,
30,down,Dario Lessing,Gefundenes Blau,13,13,4,,,,
31,up,Ludovico Einaudi,Nuvole bianche,60,5,15,,,,
32,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,26,1,,,,
33,up,Ludovico Einaudi,Day 2: Birdsong,59,3,14,,,,
34,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",70,4,11,,,,
35,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",46,5,13,,,,
36,down,Ola Gjeilo,Still,26,1,22,,,,
37,-,Max Richter,Written On The Sky,-,13,9,,,,
38,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,26,1,,,,
39,-,Ólafur Arnalds,saman,-,3,9,,,,
40,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",17,17,4,,,,
41,up,Sophie Hutchings,Two Flames,57,9,9,,,,
42,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",14,14,7,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,3,,,,
44,down,Laurence Ipsum,Between Dawn and Day,19,2,10,,,,
45,down,Ludovico Einaudi,Divenire,16,14,10,,,,
46,up,Milana Zilnik,Verde,50,14,8,,,,
47,up,Carlos Cipa,senna's joy (Solo Piano Version),91,5,14,,,,
48,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,48,5,,,,
49,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),29,4,18,,,,
50,up,Saoti Arewa,Esin Islam,97,4,5,,,,
51,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,3,,,,
52,-,The Piano Guys,Titanium / Pavane,-,52,1,,,,
53,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 2 in A Major, BWV 1015: I. Dolce",-,53,1,,,,
54,down,Alexandra Stréliski,Interlude,42,17,15,,,,
55,down,Andrea Bocelli,Gloria the Gift of Life,45,42,8,,,,
56,-,The Piano Guys,Someone You Loved,-,56,2,,,,
57,-,The Piano Guys,Beethoven's 5 Secrets,-,57,2,,,,
58,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,9,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,11,18,,,,
60,-,Matteo Myderwyk,Charlotte,-,2,18,,,,
61,-,Café Concerto,"Thaïs, Act II: Meditation",-,61,2,,,,
62,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",15,4,7,,,,
63,down,Florian Christl,Fly,47,34,2,,,,
64,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,86,16,5,,,,
65,-,David Foster,Romance,-,65,1,,,,
66,up,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),68,28,2,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,6,,,,
68,-,Derek Gripper,Folon,-,68,1,,,,
69,-,Beethoven Orchestra London,Für Elise,-,4,8,,,,
70,-,Sebastian Plano,Purples (Epilogue Version),-,70,1,,,,
71,-,Luke Howard & Shards,Light Ascending,-,5,13,,,,
72,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,55,2,,,,
73,down,Agnes Fredenberg,Cycles,56,20,8,,,,
74,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,7,,,,
75,-,Ludovico Einaudi,Matches,-,75,1,,,,
76,-,Tamara-Anna Cislowska,Unsent Love Letters,-,76,1,,,,
77,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,54,1,,,,
78,up,Andrea Bocelli,Because we believe,88,18,8,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,35,1,,,,
80,-,Céline Morgan,Mundane,-,17,7,,,,
81,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,81,1,,,,
82,-,Andrea Bocelli,Besame mucho,-,12,6,,,,
83,-,Annelie,Tuesday,-,5,1,,,,
84,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,84,1,,,,
85,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),54,24,9,,,,
86,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,44,3,,,,
87,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",31,26,9,,,,
88,down,Laurence Ipsum,Off,20,11,7,,,,
89,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,89,1,,,,
90,-,Luke Howard,Casino,-,2,15,,,,
91,-,"Slovak Philharmonic Orchestra, Zdenek Kosler, Slovenský filharmonický zbor & Magdaléna Hajóssyová","Requiem in D Minor, K. 626: Sequence No. 6. Lacrimosa dies illa",-,91,1,,,,
92,-,Benjamin Frith,Nocturne No. 10 in E minor,-,44,1,,,,
93,-,Lambert,Otis,-,39,4,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,21,7,,,,
95,-,The Piano Guys,Peponi (Paradise),-,6,2,,,,
96,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,96,1,,,,
97,-,2CELLOS,Game of Thrones Medley,-,33,8,,,,
98,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",49,8,9,,,,
99,-,Max Richter,Dream Solo,-,6,2,,,,
100,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,100,1,,,,
