Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),2,1,50,,,,
2,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,6,,,,
3,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,3,2,,,,
4,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",35,4,7,,,,
5,down,Ola Gjeilo,Autumn,4,1,5,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,50,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,51,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,50,,,,
9,up,Andrea Bocelli,If Only (feat. Dua Lipa),9,1,50,,,,
10,up,Agnes Fredenberg,Dim Lights,55,10,2,,,,
11,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",8,7,7,,,,
12,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,12,1,,,,
13,-,Henrik Lindstrand,Stora Huset,-,9,1,,,,
14,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),3,3,3,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,8,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,3,48,,,,
17,up,Ólafur Arnalds & Bonobo,Loom,52,10,2,,,,
18,up,Ludovico Einaudi,Day 7: Ascent,88,2,47,,,,
19,up,Dirk Maassen,Peace of Mind,23,3,5,,,,
20,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,20,6,,,,
21,down,Beethoven Orchestra London,Für Elise,13,4,22,,,,
22,-,Angele Dubeau & La Pieta,Summa,-,22,1,,,,
23,up,Ólafur Arnalds,We Contain Multitudes (From Home),30,2,7,,,,
24,down,Jef Martens,Always You Somehow,10,10,3,,,,
25,up,Karen Gibson & The Kingdom Choir,Stand By Me,26,11,31,,,,
26,-,Laurence Ipsum,Silence Will Fall,-,26,1,,,,
27,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",17,14,5,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,1,30,,,,
29,up,Alexis Ffrench,Footprints in the Sand,57,9,7,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,10,20,,,,
31,down,Stephan Berg,Sad Song,18,12,3,,,,
32,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,16,13,,,,
33,-,Alexis Ffrench,Story of You,-,8,30,,,,
34,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,34,1,,,,
35,down,Fırat Akarcalı,Pure,19,11,4,,,,
36,-,Edmundsson,Distant Call,-,8,1,,,,
37,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,28,1,,,,
38,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",92,6,7,,,,
39,down,Neil Cowley,Eureka Pulse,6,6,4,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,11,33,,,,
41,up,Alexis Ffrench,Shine (Solo Piano Version),71,5,7,,,,
42,-,Joep Beving,Saudade da Gaia,-,19,9,,,,
43,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,43,1,,,,
44,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,15,13,,,,
45,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,1,,,,
46,-,MettaForm,Lumenary,-,10,1,,,,
47,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,13,13,,,,
48,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,48,1,,,,
49,-,Phantasm,Fantasia Upon One Note A5,-,49,1,,,,
50,-,Bruce Brubaker,Opening,-,50,1,,,,
51,down,Joep Beving,September (Piano Version),27,6,7,,,,
52,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),37,4,33,,,,
53,-,Tenebrae,Rejoice O Virgin,-,53,1,,,,
54,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,9,1,,,,
55,down,The Piano Guys,Peponi (Paradise),53,6,9,,,,
56,down,Maurice Sawin,Riverflow,22,22,3,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,3,36,,,,
58,-,Piano Novel,Connected Colors (Solo Piano Version),-,13,5,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,10,13,,,,
60,-,Henrik Lindstrand,Stjärnvägar II,-,21,1,,,,
61,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,61,1,,,,
62,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,2,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,3,,,,
64,-,Rosey Chan,Autumn,-,3,9,,,,
65,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,54,2,,,,
66,down,MILNO,Élégie,28,14,4,,,,
67,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,11,,,,
68,-,Elin Lilja,Waves,-,13,1,,,,
69,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,6,,,,
70,-,Mathieu Gaudet,"Sonata No. 7 in E-Flat Major, D. 568: II. Andante molto",-,70,1,,,,
71,-,Laurence Ipsum,Not Dark Yet,-,8,4,,,,
72,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,1,,,,
73,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,19,1,,,,
74,-,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",-,74,1,,,,
75,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,75,1,,,,
76,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,7,,,,
77,-,Ólafur Arnalds,saman,-,3,21,,,,
78,down,Annelie,October,15,10,4,,,,
79,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,91,3,14,,,,
80,-,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",-,80,1,,,,
81,-,Ludovico Einaudi,Una Mattina,-,14,3,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,3,,,,
83,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,83,1,,,,
84,down,Bertrand Chamayou,Song for Octave,69,19,2,,,,
85,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],89,1,6,,,,
86,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,86,1,,,,
87,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,61,1,,,,
88,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,54,1,,,,
89,-,Chad Lawson,I Wrote You A Song,-,12,2,,,,
90,down,Andreas Ihlebæk,Drømmevise,36,36,3,,,,
91,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,31,,,,
92,-,Sigur Rós,The Rains of Castamere,-,36,5,,,,
93,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",24,8,4,,,,
94,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",7,7,3,,,,
95,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,95,1,,,,
96,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",47,22,8,,,,
97,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 3 in B Minor, C 92 ""The Nativity"": II. Courante - Double",-,97,1,,,,
98,-,Ola Gjeilo,Spring,-,15,6,,,,
99,down,Carlos Cipa,Dreamlessly (variation),32,22,8,,,,
100,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,23,,,,
