Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ô Lake,Nocturne,18,1,4,,,,
2,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,1,69,,,,
3,up,Max Richter,Mirrors,4,3,3,,,,
4,-,Neil Cowley,Prayer,-,4,2,,,,
5,down,Stephan Moccio,Sea Change,1,1,17,,,,
6,up,Wide Eyed,Song for Three (Solo Piano Version),61,6,2,,,,
7,up,Tom Ashbrook,Solitude III,33,7,2,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,70,,,,
9,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,9,1,,,,
10,up,Ólafur Arnalds,Still / Sound,24,4,8,,,,
11,-,Andrea Bocelli,You'll Never Walk Alone,-,11,7,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,25,,,,
13,up,Nils Frahm,O I End,63,13,2,,,,
14,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,2,22,,,,
15,down,アディエマス,Adiemus,2,1,17,,,,
16,-,Søndag Søndag,Fredag,-,9,13,,,,
17,down,Ola Gjeilo,Still,9,1,55,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),100,18,3,,,,
19,up,Fabrizio Paterlini,LIfeBlood,32,19,3,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,5,37,,,,
21,up,Dirk Maassen,Diaries (from Home),99,1,11,,,,
22,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,1,38,,,,
23,down,Eydís Evensen,Brotin,10,10,4,,,,
24,down,Ólafur Arnalds,saman,11,3,36,,,,
25,up,Max Richter,Andante Loops,64,9,12,,,,
26,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,25,1,,,,
27,-,Sophie Hutchings,Elysian Days,-,21,1,,,,
28,down,Ludovico Einaudi,Day 7: Ascent,23,2,60,,,,
29,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,29,1,,,,
30,-,Choirs of the Diocese of Leeds,Sweet Savious Bless Us,-,30,4,,,,
31,down,RIOPY,Noah,22,3,4,,,,
32,down,Sofiane Pamart,San Francisco,12,2,15,,,,
33,down,Stephan Moccio,Winter Waltz,20,2,15,,,,
34,-,"Susanne Ryden, Charles Medlam & London Baroque","Rinaldo, HWV 7a: Lascia ch'io pianga",-,34,1,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,69,,,,
36,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,7,,,,
37,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,37,1,,,,
38,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,25,,,,
39,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,39,2,,,,
40,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,40,1,,,,
41,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,5,,,,
42,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,42,3,,,,
43,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,11,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,28,,,,
45,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",Salve Regina,-,45,1,,,,
46,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,1,,,,
47,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,14,,,,
48,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,3,65,,,,
49,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II. Largo",-,49,1,,,,
50,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,50,1,,,,
51,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",68,5,6,,,,
52,-,"Capella Istropolitana, Christian Brembeck & Martina Koppelstetter",Mass in B minor: Agnus dei,-,52,1,,,,
53,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,53,2,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,27,,,,
55,down,Jiří Horák,Peculiar Flow,29,27,4,,,,
56,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,6,,,,
57,-,"Grace Davidson, Oliver Wass, Budapest Scoring Symphonic Orchestra & Peter Illeyni",This Mortal Man,-,57,1,,,,
58,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,58,3,,,,
59,-,Dirk Maassen,In Another Life,-,4,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,69,,,,
61,down,Lucy van Dael,Violin Partita No. 3: Preludio,27,27,3,,,,
62,-,Choirs of the Diocese of Leeds,O Mary of Promise,-,62,4,,,,
63,up,Jeremiah Fraites,Tokyo,78,2,7,,,,
64,-,Boulanger Trio,Main Title from The Color Purple,-,42,1,,,,
65,-,Andrea Bocelli,Hallelujah,-,39,4,,,,
66,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,66,1,,,,
67,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,8,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,46,4,,,,
69,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,4,,,,
70,-,Milana Zilnik,The Best is Yet to Come,-,1,18,,,,
71,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,30,1,,,,
72,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,47,,,,
74,-,Kerenza Peacock & Huw Watkins,"Sonata for Violin and Piano in F Major, R. 6: IV. Adagio ed intimo",-,74,1,,,,
75,-,Pavel Fedorov,Waltz in H-Moll,-,40,1,,,,
76,-,David Berlin & Benjamin Martin,"Cello Sonata in B-Flat Major, Op. 46: III. Finale. Allegro",-,76,1,,,,
77,up,Lambert,Otis,80,39,14,,,,
78,-,Angèle Dubeau & La Pietà,Human,-,19,1,,,,
79,-,"Ian Bostridge, John Eliot Gardiner & London Symphony Orchestra","The Rake's Progress: ""Here I Stand"" / ""Since It Is Not By Merit"" (Tom)",-,79,1,,,,
80,-,David Berlin & Benjamin Martin,"Cello Sonata in B-Flat Major, Op. 46: II. Andante sostenuto",-,80,1,,,,
81,down,Víkingur Ólafsson,Muse d'eau,71,22,3,,,,
82,up,Beethoven Orchestra London,Für Elise,93,4,36,,,,
83,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: VIb. Final Scene",-,83,1,,,,
84,-,David Berlin & Benjamin Martin,"Cello Sonata in B-Flat Major, Op. 46: I. Allegro moderato",-,84,1,,,,
85,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,68,,,,
86,-,David Berlin & Benjamin Martin,"Cello Sonata in G Minor, Op. 65: 4. Finale. Allegro",-,86,1,,,,
87,down,Neil Cowley,She Lives in Golden Sands,67,67,2,,,,
88,-,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Fidelio, Op. 72, Act 2: ""Gott! Welch Dunkel hier!"" in des Lebens Frühlingstagen""",-,88,1,,,,
89,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,11,,,,
90,-,Zeppi,nebbia bianca,-,36,5,,,,
91,down,Kim Andre Arnesen,Snow Light,90,18,7,,,,
92,-,"Juan Diego Flórez, Fernando Piqueras, Cor De La Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Daniel Oren","La fille du régiment, Act 1: Cavatina: ""Amici miei""",-,92,1,,,,
93,-,David Berlin & Benjamin Martin,"Cello Sonata in G Minor, Op. 65: 3. Largo",-,93,1,,,,
94,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,6,,,,
95,-,David Berlin & Benjamin Martin,"Cello Sonata in G Minor, Op. 65: 2. Scherzo",-,95,1,,,,
96,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",96,17,4,,,,
97,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,26,2,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,2,,,,
99,-,Choirs of the Diocese of Leeds,Ave Maris Stella,-,42,2,,,,
100,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",50,43,4,,,,
