Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,162,,,,
2,up,アディエマス,Adiemus,3,1,154,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,207,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,11,,,,
5,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,50,,,,
6,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,7,3,106,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,102,,,,
8,up,Saoti Arewa,Esin Islam,9,4,97,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,4,93,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,5,158,,,,
11,up,Saoti Arewa,Aseda Mi,11,5,80,,,,
12,up,Hania Rani & Ólafur Arnalds,Whispering House,51,12,2,,,,
13,up,2CELLOS,Celloverse,16,6,85,,,,
14,down,Libera,Sanctus,12,5,47,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,127,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,7,8,,,,
17,down,Ludovico Einaudi,Divenire,13,7,88,,,,
18,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),32,2,33,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,1,201,,,,
20,down,Stephan Moccio,Until I Found You,8,8,3,,,,
21,up,Tony Ann,DESIRE,34,21,2,,,,
22,up,Bastille & Hans Zimmer,Pompeii MMXXIII,30,5,8,,,,
23,down,Ludovico Einaudi,Experience (Solo Piano Version),20,5,21,,,,
24,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,10,10,3,,,,
25,up,Gabríel Ólafs,Nightsong,53,25,2,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,7,134,,,,
27,-,Erland Cooper,Warming (Mvt. 5),-,27,1,,,,
28,up,Ludovico Einaudi,Una Mattina,41,14,69,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,5,113,,,,
30,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,29,5,16,,,,
31,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,17,7,96,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,1,195,,,,
33,up,Classical Music for Brain Power,Canon in D Major P.37,47,14,44,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,10,96,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,200,,,,
36,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,27,1,,,,
37,-,rudibaum,if then i saw,-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,27,,,,
39,up,Ludovico Einaudi,Primavera,77,10,32,,,,
40,-,Dan Lambert,Absent,-,40,1,,,,
41,down,Saoti Arewa,Germany Gist/Irorun Eku,40,12,26,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,11,39,,,,
43,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,184,,,,
44,up,Lucas Kolstrad,Wildflower,60,44,2,,,,
45,up,Hideyuki Hashimoto & Hiroco.M,Intro,87,45,2,,,,
46,-,Tony Ann,LOST,-,9,13,,,,
47,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,21,13,58,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,3,145,,,,
49,-,"Choir of St. John's College, Cambridge, George Guest & Adrian Lucas",Miserere Mei,-,49,4,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,4,103,,,,
51,down,Olivia Belli,Respiro 1,49,31,3,,,,
52,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,52,1,,,,
53,-,Sofiane Pamart,Miedo,-,12,1,,,,
54,up,Saoti Arewa,Idajo Olohun,56,21,13,,,,
55,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),74,19,34,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,93,,,,
57,-,Robert Delcamp,"March on a theme by Handel, Op. 15, No. 2",-,57,1,,,,
58,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,62,3,16,,,,
59,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,59,1,,,,
60,down,Keane Wang,Glowing Ocean,15,15,3,,,,
61,-,Hania Rani,The Boat,-,14,6,,,,
62,up,"St. Cecilia Students' Choir, UI",Wa Hia Lare,83,6,15,,,,
63,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",45,28,7,,,,
64,-,Eik Octobre,While Your Heart Still Beats,-,38,6,,,,
65,-,Ruben Gerards,Us,-,65,1,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),67,6,30,,,,
67,-,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),-,55,1,,,,
68,down,Speed Sounds,Si No Estás (Sped Up),22,22,2,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,57,10,51,,,,
70,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,50,9,,,,
71,-,The Masked Pianoman,Resilience,-,71,1,,,,
72,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,10,,,,
73,down,Luis Berra,Summer Prelude No.3,52,29,6,,,,
74,down,David Garrett,Bitter Sweet Symphony,64,3,94,,,,
75,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,8,,,,
76,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,45,10,,,,
77,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,40,,,,
78,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,24,6,,,,
79,-,Ludovico Einaudi,Luminous,-,3,96,,,,
80,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,80,1,,,,
81,-,Stephan Moccio,Manhattan,-,81,1,,,,
82,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",89,38,11,,,,
83,-,John Lenehan,Arctic Nightfall,-,81,2,,,,
84,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,99,,,,
85,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",43,43,2,,,,
86,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,86,1,,,,
87,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,7,14,,,,
88,-,Jozef De Schutter,Lumière,-,88,1,,,,
89,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,18,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,11,105,,,,
91,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,91,1,,,,
92,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,19,,,,
93,down,Axel Wettebrand,Samkväm,80,52,7,,,,
94,-,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,-,15,3,,,,
95,down,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,88,9,14,,,,
96,-,Choir of The King's School,"Jesus, My Lord, My God, My All",-,96,1,,,,
97,down,Jamie Duffy,Solas,72,41,4,,,,
98,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,9,11,,,,
99,-,Tony Ann,REFLECTIONS,-,60,3,,,,
100,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",33,33,2,,,,
