Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,31,,,,
2,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,1,30,,,,
3,down,Ola Gjeilo,Still,1,1,31,,,,
4,up,Yiruma,Room With A View,55,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,30,,,,
6,up,Florian Christl,Melodie (Solo Piano Version),21,6,3,,,,
7,up,Stephan Moccio,Nuit Blanche,38,7,2,,,,
8,up,Rosey Chan,Autumn,98,3,2,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,3,30,,,,
10,down,Laurence Ipsum,Sunday Rain,3,2,4,,,,
11,up,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,30,,,,
12,-,Agnes Fredenberg,In the Stillness of Summer,-,8,1,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,30,,,,
14,down,Chad Lawson,Stay,9,2,8,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,2,21,,,,
16,down,Laurence Ipsum,Checking In,7,7,3,,,,
17,down,Stephan Moccio,Sea Change,8,1,3,,,,
18,down,Milana Zilnik,Calla,5,1,13,,,,
19,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,1,,,,
20,up,Frederik Snæland,Frigjort,95,8,2,,,,
21,down,Iannis Eralos,Trost (feat. Juan Maria Solare),19,13,3,,,,
22,up,Silas Bassa,Wonder,45,14,2,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,7,13,,,,
24,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,24,1,,,,
25,-,Douglas Riva,Enfants d'un Rêve,-,14,4,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,5,10,,,,
27,up,Goetz Oestlind,Repose,86,19,3,,,,
28,down,Jiří Horák,Hint of Perfection,10,10,2,,,,
29,up,Ludovico Einaudi,Day 2: Birdsong,30,3,20,,,,
30,-,Beethoven Orchestra London,Für Elise,-,4,13,,,,
31,-,Lambert,Gdansk,-,13,1,,,,
32,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,9,5,,,,
33,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,33,1,,,,
34,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",41,28,7,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,15,,,,
36,up,Melody Musings,Thaw,52,18,3,,,,
37,-,Aoi Trio,"Piano Trio No. 1 in E-Flat Major, Op. 1-1: I. Allegro",-,37,1,,,,
38,down,Nico Pistolesi,Dalla mia finestra,17,17,2,,,,
39,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,23,,,,
40,-,Andreas Ihlebæk,One More,-,6,3,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,11,19,,,,
42,-,Laurence Ipsum,And I'm Feeling Good,-,8,12,,,,
43,down,Laurence Ipsum,If This Was True,34,25,3,,,,
44,up,London Philharmonic Orchestra & David Parry,Pavane,93,44,3,,,,
45,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Live)",-,45,1,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,3,21,,,,
47,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",48,42,2,,,,
48,-,Saoti Arewa,Idajo Olohun,-,21,1,,,,
49,-,DJG Symphony Orchestra,Bagatelle No. 6,-,49,1,,,,
50,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",97,33,7,,,,
51,-,Saoti Arewa,Aseda Mi,-,5,2,,,,
52,-,Choirs of the Diocese of Leeds,Christ Be Our Light,-,52,3,,,,
53,-,Saoti Arewa,Esin Islam,-,4,10,,,,
54,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,41,1,,,,
55,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,49,2,,,,
56,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),47,13,15,,,,
57,-,Luke Howard,Casino,-,2,18,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,6,10,,,,
59,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,59,1,,,,
60,-,Ludovico Einaudi,Elegy for the Arctic,-,25,4,,,,
61,-,Andrea Bocelli,Besame mucho,-,12,11,,,,
62,-,Ludovico Einaudi,Day 7: Ascent,-,2,28,,,,
63,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,26,,,,
64,-,Audiomachine,Prevail,-,64,1,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei,56,25,4,,,,
66,down,Ludovico Einaudi,Svanire,29,29,6,,,,
67,-,DJG Symphony Orchestra,Miniature Piano Concerto,-,67,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,35,2,,,,
69,up,Melody Musings,Blossom,89,69,3,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gigue",-,53,1,,,,
71,-,Max Swan,After the Rain,-,71,1,,,,
72,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,40,1,,,,
73,-,Jiří Horák,Morning Sail,-,57,2,,,,
74,-,RIOPY,I Love You,-,41,1,,,,
75,-,Vito Gatto,First Light,-,75,1,,,,
76,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,4,,,,
77,-,Redi Hasa,Seasons Going By,-,77,2,,,,
78,down,Cinthya Garcia,Stamina (Piano Version),71,23,3,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Courante",53,53,2,,,,
80,down,Milana Zilnik,Garofano,14,11,6,,,,
81,-,DJG Symphony Orchestra,Serenade,-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,82,1,,,,
83,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,6,9,,,,
84,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,77,1,,,,
85,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,85,1,,,,
86,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,1,,,,
87,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,34,4,,,,
88,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,59,1,,,,
89,-,Ólafur Arnalds,they sink,-,14,6,,,,
90,-,Saoti Arewa,Orin Saoti,-,12,2,,,,
91,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,55,7,,,,
92,-,Andrea Bocelli,Melodramma,-,53,4,,,,
93,down,Max Richter,Written On The Sky,67,13,14,,,,
94,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,94,1,,,,
95,down,Harry Christophers & The Sixteen,Miserere mei,27,27,2,,,,
96,-,Laura Masotto,Before the Rising Sun,-,72,1,,,,
97,down,Ólafur Arnalds,brot,46,46,5,,,,
98,-,Víkingur Ólafsson,Glassworks: Opening,-,27,3,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,10,9,,,,
100,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,51,1,,,,
