Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Sea Change,1,1,16,,,,
2,up,アディエマス,Adiemus,11,1,16,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,69,,,,
4,up,Max Richter,Mirrors,21,3,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,68,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),6,2,21,,,,
7,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),25,1,68,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,1,24,,,,
9,up,Ola Gjeilo,Still,12,1,54,,,,
10,up,Eydís Evensen,Brotin,28,10,3,,,,
11,down,Ólafur Arnalds,saman,4,3,35,,,,
12,down,Sofiane Pamart,San Francisco,9,2,14,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,68,,,,
14,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 47: O clap your hands together, all ye people",-,14,3,,,,
15,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,72,15,2,,,,
16,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",19,3,17,,,,
17,up,Stephan Moccio,Ow,83,2,6,,,,
18,down,Ô Lake,Nocturne,10,1,3,,,,
19,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,19,4,,,,
20,down,Stephan Moccio,Winter Waltz,8,2,14,,,,
21,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,67,,,,
22,down,RIOPY,Noah,3,3,3,,,,
23,down,Ludovico Einaudi,Day 7: Ascent,20,2,59,,,,
24,-,Ólafur Arnalds,Still / Sound,-,4,7,,,,
25,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,64,,,,
26,down,Lambert,As Ballad,13,8,13,,,,
27,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,27,2,,,,
28,up,Ludovico Einaudi,Day 2: Birdsong,30,3,38,,,,
29,down,Jiří Horák,Peculiar Flow,27,27,3,,,,
30,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,30,5,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,31,4,,,,
32,up,Fabrizio Paterlini,LIfeBlood,53,19,2,,,,
33,-,Tom Ashbrook,Solitude III,-,7,1,,,,
34,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,10,14,,,,
35,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,35,2,,,,
36,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,36,5,,,,
37,-,Echo Collective,Shell,-,19,26,,,,
38,up,Jasmin Seidl,Contentment,69,38,3,,,,
39,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 19: The Heaven declare the glory of God,-,16,2,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,40,1,,,,
41,-,Ludovico Einaudi,Una Mattina,-,14,11,,,,
42,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,42,2,,,,
43,-,Classical Music for Brain Power,Canon in D Major P.37,-,14,3,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,37,,,,
45,up,Rui Massena,A SONG,52,45,3,,,,
46,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,2,,,,
47,-,Svetoslav Karparov,Tcherjomuschki,-,47,1,,,,
48,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,13,14,,,,
49,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,49,1,,,,
50,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",60,43,3,,,,
51,-,Ola Gjeilo,Before Dawn,-,1,24,,,,
52,down,Agnes Fredenberg,Silver and Gold,31,27,8,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,37,1,,,,
54,-,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",-,54,1,,,,
55,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,55,2,,,,
56,-,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,57,1,,,,
58,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,2,,,,
59,down,Sofiane Pamart,Ocean,43,16,5,,,,
60,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,60,1,,,,
61,-,Wide Eyed,Song for Three (Solo Piano Version),-,6,1,,,,
62,-,Bruno Bavota,Parallel Lines,-,62,1,,,,
63,-,Nils Frahm,O I End,-,13,1,,,,
64,down,Max Richter,Andante Loops,45,9,11,,,,
65,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,65,3,,,,
66,-,Zeppi,il volo,-,66,1,,,,
67,-,Neil Cowley,She Lives in Golden Sands,-,67,1,,,,
68,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",37,5,5,,,,
69,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,2,,,,
70,up,Ólafur Arnalds & Bonobo,Loom,79,10,18,,,,
71,down,Víkingur Ólafsson,Muse d'eau,40,22,2,,,,
72,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",15,15,2,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,2,1,,,,
74,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,71,2,,,,
75,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,54,3,,,,
76,-,Ali Toygar,Alate,-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,5,,,,
78,down,Jeremiah Fraites,Tokyo,7,2,6,,,,
79,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,1,,,,
80,up,Lambert,Otis,87,39,13,,,,
81,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,63,1,,,,
82,down,Stephan Moccio,Porcelain,16,4,5,,,,
83,down,Hans Francken,When It Snows in November,32,32,2,,,,
84,-,Lambert,Awake,-,1,29,,,,
85,-,Lambert,Porcelain,-,42,6,,,,
86,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,1,,,,
87,-,Elinor Ahlstrand,Fårö,-,3,7,,,,
88,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,35,4,,,,
89,-,Laurence Ipsum,First Rays,-,26,18,,,,
90,up,Kim Andre Arnesen,Snow Light,95,18,6,,,,
91,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,1,,,,
92,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",34,5,8,,,,
93,down,Beethoven Orchestra London,Für Elise,35,4,35,,,,
94,up,The Masked Pianoman,Magic,99,14,4,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,95,1,,,,
96,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",17,17,3,,,,
97,down,Daniele Meneghello,Momenti,76,8,3,,,,
98,down,Max Richter,Dream Solo,39,6,11,,,,
99,down,Dirk Maassen,Diaries (from Home),38,1,10,,,,
100,down,Carlos Cipa,Today and it’s gone (Munich Session),24,18,2,,,,
