Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,26,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
3,up,Alexis Ffrench,Rivers (Solo Piano Version),5,3,4,,,,
4,-,Yiruma,Room With A View,-,4,5,,,,
5,-,Chad Lawson,Stay,-,2,11,,,,
6,up,Milana Zilnik,Calla,20,1,17,,,,
7,up,Florian Christl,Melodie (Solo Piano Version),86,6,7,,,,
8,-,Frederik Snæland,Frigjort,-,8,5,,,,
9,-,Stephan Moccio,Nuit Blanche,-,7,5,,,,
10,up,Hideyuki Hashimoto,Es,13,10,2,,,,
11,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,3,33,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,34,,,,
13,-,Stephan Moccio,Sea Change,-,1,6,,,,
14,up,Douglas Riva,Enfants d'un Rêve,71,14,8,,,,
15,up,Evgeny Samoyloff,Une larme,76,15,2,,,,
16,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",81,6,2,,,,
17,down,Silas Bassa,Wonder,14,14,6,,,,
18,down,Rosey Chan,Autumn,3,3,6,,,,
19,-,Goetz Oestlind,Repose,-,19,5,,,,
20,up,Melody Musings,Poplar Fluff,55,3,4,,,,
21,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",65,21,3,,,,
22,down,Lambert,In In,15,2,4,,,,
23,up,Laurence Ipsum,Sunday Rain,82,2,8,,,,
24,up,Lambert,Gdansk,50,13,5,,,,
25,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,23,3,,,,
26,down,Miquel Villalba,Canco de l'hivern,8,8,4,,,,
27,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,24,4,,,,
28,down,Stephan Moccio,Le Temps Qui Passe,7,6,4,,,,
29,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,3,,,,
30,down,Agnes Fredenberg,In the Stillness of Summer,24,8,5,,,,
31,-,Beethoven Orchestra London,Für Elise,-,4,15,,,,
32,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,32,3,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,34,,,,
34,down,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,34,,,,
35,-,Laurence Ipsum,Off,-,11,11,,,,
36,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,13,6,,,,
37,-,Ludovico Einaudi,Day 7: Ascent,-,2,31,,,,
38,down,Cooper Sams,Inner Introspection,19,19,2,,,,
39,-,Max Richter,Written On The Sky,-,13,16,,,,
40,-,Dirk Maassen,Fjara (Solo Piano Version),-,4,1,,,,
41,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),17,1,34,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,24,,,,
43,-,Laurence Ipsum,If This Was True,-,25,6,,,,
44,-,Andreas Ihlebæk,One More,-,6,5,,,,
45,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,17,,,,
46,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",21,9,9,,,,
47,-,Madeleine Cocolas,In Distance,-,6,1,,,,
48,-,Milana Zilnik,Garofano,-,11,8,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,3,23,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,1,19,,,,
51,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,51,1,,,,
52,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,13,1,,,,
53,-,Luke Howard,"In Metaphor, Solace",-,6,5,,,,
54,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,16,1,,,,
55,-,Nico Pistolesi,Dalla mia finestra,-,17,4,,,,
56,-,Stephan Moccio,Fracture,-,7,6,,,,
57,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,7,1,,,,
58,down,Robert Ekson,Two Sisters,11,11,3,,,,
59,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,59,1,,,,
60,-,Ron Verboom,A Little Something,-,59,3,,,,
61,-,Julia Gjertsen,Okno,-,8,1,,,,
62,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,24,7,,,,
63,-,Maxence Cyrin,The Frenchman (Piano Solo),-,7,1,,,,
64,up,Jiří Horák,Awareness,92,48,4,,,,
65,-,Echo Collective,Shell,-,19,17,,,,
66,-,Luke Howard,Portrait Gallery,-,4,6,,,,
67,-,Joep Beving,Sol And Luna (Piano Version),-,24,1,,,,
68,down,Cinthya Garcia,Raindrop (Piano Version),36,19,5,,,,
69,-,Henrik Lindstrand,Dungen,-,12,1,,,,
70,down,Jiří Horák,Hint of Perfection,33,10,6,,,,
71,-,Ólafur Arnalds,saman,-,3,15,,,,
72,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,72,1,,,,
73,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,73,2,,,,
74,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,10,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,23,,,,
76,-,Víkingur Ólafsson,For Jóhann,-,6,11,,,,
77,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,77,1,,,,
78,-,Chase Spruill,Epilogue for Solo Violin,-,78,1,,,,
79,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,79,1,,,,
80,up,Yanni & Katherine Jenkins,L'ombra dell'angelo,95,24,5,,,,
81,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,37,1,,,,
82,-,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,83,1,,,,
84,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,84,1,,,,
85,-,"Louise Alder, English Baroque Soloists & John Eliot Gardiner","Semele, HWV 58, Act II Scene 2: O Sleep, Why Dost Thou Leave Me (Live)",-,85,1,,,,
86,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,13,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,12,,,,
88,-,Joep Beving,Solitude,-,13,7,,,,
89,-,English Baroque Soloists & John Eliot Gardiner,"Semele, HWV 58, Act I: Gavotte (Live)",-,89,1,,,,
90,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,25,,,,
91,-,ヴァディム・ホロデンコ,"4 Pieces for Piano, Op. 32: II. Minuet",-,91,1,,,,
92,down,Ola Gjeilo,Still,1,1,35,,,,
93,up,Laurence Ipsum,And I'm Feeling Good,99,8,16,,,,
94,-,Luke Howard,Casino,-,2,20,,,,
95,down,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),57,27,3,,,,
96,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,100,11,29,,,,
97,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,10,12,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,7,16,,,,
99,down,Andrea Bocelli,Besame mucho,58,12,14,,,,
100,-,Llŷr Williams,"12 Lieder von Franz Schubert, S. 558: VII. Frühlingsglaube",-,100,1,,,,
