Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,アディエマス,Adiemus,2,1,113,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,166,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,61,,,,
5,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",7,2,9,,,,
6,down,TranquiLofi,Healing Beats,4,4,3,,,,
7,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",14,7,3,,,,
8,up,Dan Lambert,Brother,19,8,4,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,4,67,,,,
10,up,2CELLOS,Celloverse,13,6,44,,,,
11,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",57,11,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,5,117,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,160,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,4,57,,,,
15,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,17,3,65,,,,
16,up,Hania Rani,Spring,81,16,5,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,159,,,,
18,down,Girl Ultra,BOMBAY,15,15,2,,,,
19,up,Saoti Arewa,Esin Islam,25,4,56,,,,
20,-,Moux,heart pieces,-,5,52,,,,
21,-,Dan Lambert,Daughter,-,21,1,,,,
22,up,Ludovico Einaudi,Almost June,86,7,11,,,,
23,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,6,37,,,,
24,-,Sophie Hutchings,Flowers In Snow,-,11,6,,,,
25,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,83,14,8,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,154,,,,
27,up,Saoti Arewa,Aseda Mi,47,5,41,,,,
28,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),65,28,2,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,11,84,,,,
30,-,Dan Lambert,Grandfather,-,30,2,,,,
31,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,14,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,3,114,,,,
33,-,Pieter Savenberg,Faerie,-,23,1,,,,
34,-,Beethoven Orchestra London,Für Elise,-,4,94,,,,
35,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,3,145,,,,
36,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",74,15,28,,,,
37,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,59,24,9,,,,
38,-,Ludovico Einaudi,Oltremare,-,38,13,,,,
39,-,Ludwig van Beethoven,Ode to Joy,-,33,6,,,,
40,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,19,14,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,11,87,,,,
42,up,Goldbæk,lumina,45,30,2,,,,
43,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,20,4,,,,
44,up,Ludovico Einaudi,Luminous,88,3,65,,,,
45,-,David Garrett,Bitter Sweet Symphony,-,3,56,,,,
46,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,14,9,,,,
47,-,Mathias Algotsson,Itero,-,47,1,,,,
48,-,Ólafur Arnalds,saman,-,3,74,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,7,94,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,11,76,,,,
51,-,Fjellson Weber,Draw,-,39,1,,,,
52,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,75,7,56,,,,
53,-,Ludovico Einaudi,The Tree,-,5,1,,,,
54,-,Susan Boyle,Auld Lang Syne,-,14,6,,,,
55,-,Natalya Milyaeva,Love Is A Mystery,-,40,2,,,,
56,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,44,4,61,,,,
57,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,67,57,2,,,,
58,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 3. Scherzo,73,58,2,,,,
59,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,20,9,,,,
60,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,60,1,,,,
61,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,68,18,43,,,,
62,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,3,,,,
63,up,Isata Kanneh-Mason,"Liederkreis, Op. 39: 5. Mondnacht (Arr. Clara Schumann)",82,63,2,,,,
64,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",55,45,6,,,,
65,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,3,,,,
66,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,39,9,,,,
67,down,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 1. Andante molto",56,56,2,,,,
68,up,Isata Kanneh-Mason,"Myrthen, Op.25: 1. Widmung (Arr. Clara Schumann)",87,68,2,,,,
69,-,George Hart,Wind Song,-,17,3,,,,
70,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 3. Moderato",58,58,2,,,,
71,down,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",61,61,2,,,,
72,-,Jef Martens,Your Evening Calm,-,35,6,,,,
73,down,Isata Kanneh-Mason,"Scherzo No. 2 in C Minor, Op. 14",63,63,2,,,,
74,-,Olivia Belli,Nocturne IV,-,74,1,,,,
75,up,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 3. Leidenschaftlich schnell",94,75,2,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,23,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,67,,,,
78,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 1. Allegro,89,78,2,,,,
79,down,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",66,66,2,,,,
80,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",64,10,61,,,,
81,-,Vanessa Wagner,Opus X,-,18,9,,,,
82,down,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",70,70,2,,,,
83,-,Swaffer,Lost In A Shell,-,83,1,,,,
84,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,53,,,,
85,down,Isata Kanneh-Mason,Piano Sonata in G Minor: 4. Rondo,72,72,2,,,,
86,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,9,1,,,,
87,up,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 2. Allegretto",96,87,2,,,,
88,-,Vanessa Wagner,Solitude,-,88,1,,,,
89,-,Joep Beving,For Mark,-,6,10,,,,
90,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,42,1,,,,
91,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,5,,,,
92,-,2CELLOS,Game of Thrones Medley,-,33,31,,,,
93,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 2. Andante - Allegro passionato",60,60,2,,,,
94,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,94,1,,,,
95,-,Peter Gregson,Love Came,-,11,8,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,77,,,,
97,-,Justus Rümenapp,Dancing in the Sunset,-,13,5,,,,
98,-,Ólafur Arnalds,Still / Sound,-,4,42,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,21,,,,
100,-,Jérémy Hababou,Si j'ai aimé,-,25,1,,,,
