Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,179,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,28,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,224,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,105,,,,
5,-,Indriza,Gbona,-,3,1,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,119,,,,
7,up,Tony Ann,ICARUS,7,5,7,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,4,110,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,13,3,123,,,,
10,up,FBeatz,Cana Dv,73,10,2,,,,
11,down,アディエマス,Adiemus,3,1,171,,,,
12,down,Stephan Moccio,The Wanderer,8,5,5,,,,
13,up,2CELLOS,Celloverse,15,6,102,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,4,116,,,,
15,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",17,2,67,,,,
16,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,6,41,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,5,175,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,1,218,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),14,14,12,,,,
20,up,Saoti Arewa,Aseda Mi,43,5,97,,,,
21,down,Ludovico Einaudi,Divenire,18,7,105,,,,
22,down,Random Piano,Interstellar (Main Theme),20,12,11,,,,
23,down,Ludovico Einaudi,Una Mattina,21,14,85,,,,
24,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),57,19,48,,,,
25,up,Saoti Arewa,Esin Islam,36,4,114,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),39,1,212,,,,
27,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,11,3,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,2,216,,,,
29,up,Classical Music for Brain Power,Canon in D Major P.37,62,14,59,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],16,16,17,,,,
31,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",29,29,6,,,,
32,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,59,3,29,,,,
33,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,33,1,,,,
34,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",82,31,31,,,,
35,up,Max Richter & Ben Russell,Constellation 2 (Pt. 4),65,35,3,,,,
36,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,27,23,8,,,,
37,up,Vivian Roost,La Vague Des Sentiments,41,37,7,,,,
38,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",100,10,7,,,,
39,down,Ludovico Einaudi,Primavera,31,10,44,,,,
40,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",19,19,2,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,139,,,,
42,up,Bastille & Hans Zimmer,Pompeii MMXXIII,61,5,24,,,,
43,-,Vanbur,Falling Colour,-,35,1,,,,
44,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",51,11,8,,,,
45,-,Max Richter,Non-eternal (Piano Short Edit),-,11,1,,,,
46,up,Libera,Sanctus,47,5,62,,,,
47,-,DappyTKeys,"Peace, Be Still",-,47,3,,,,
48,down,Ólafur Arnalds,saman,25,3,97,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],24,24,12,,,,
50,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,50,13,,,,
51,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",83,38,17,,,,
52,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,37,,,,
53,up,Braths,Nuit d'été,98,53,2,,,,
54,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,10,64,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,3,158,,,,
56,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],48,29,6,,,,
57,up,Nils Frahm,Changes,81,57,2,,,,
58,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,9,,,,
59,down,Ludovico Einaudi,Adieux,22,7,7,,,,
60,-,Stephan Moccio,Nightingale,-,13,1,,,,
61,down,Tony Ann,DISCOVERY,58,58,2,,,,
62,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",52,19,6,,,,
63,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),70,51,3,,,,
64,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,43,4,,,,
65,down,RIOPY,Go with the Wind,33,24,11,,,,
66,-,Belle Chen,Half A Moment,-,27,1,,,,
67,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha","Miserere Mei, Deus",-,57,4,,,,
68,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",86,45,12,,,,
69,-,Ian Wells & Ian Tracey,O come and mourn with me awhile (St Cross),-,67,1,,,,
70,-,The Cathedral Singers & Richard Proulx,Ave Maria “Méditation sur le Premier Prélude de Piano de S. Bach” (Version for Voice & Piano),-,70,3,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,71,1,,,,
72,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,15,,,,
73,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,63,3,,,,
74,-,Monks Of The Abbey Of Notre Dame,Salve regina,-,74,1,,,,
75,-,Kidharmonic,It's Raining it's Pouring,-,34,6,,,,
76,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,76,1,,,,
77,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,42,1,,,,
78,up,Ludovico Einaudi,I giorni,95,25,16,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,15,,,,
80,down,Keane Wang,Sunset Talks,40,40,3,,,,
81,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],26,26,12,,,,
82,down,Linus Alberg,Tides,45,38,11,,,,
83,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,9,,,,
84,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,8,,,,
85,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,60,7,111,,,,
86,-,Sabr Alptekin,White Birds,-,30,12,,,,
87,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,22,1,,,,
88,-,Eric Wilhelm,Calme,-,61,3,,,,
89,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,11,55,,,,
90,-,Ludovico Einaudi,Wind Song,-,16,19,,,,
91,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,5,,,,
92,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,66,3,,,,
93,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,107,,,,
94,-,Monks Of The Abbey Of Notre Dame,Angelus,-,94,1,,,,
95,-,Aleksander Tromsdalen,The Bear,-,95,1,,,,
96,-,L’aurora,La Rivière,-,96,1,,,,
97,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,34,6,,,,
98,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,40,,,,
99,down,Jozef De Schutter,Littoral,64,22,4,,,,
100,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,60,6,,,,
