Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,116,,,,
2,up,アディエマス,Adiemus,2,1,108,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,161,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,56,,,,
5,up,Ludovico Einaudi,Nuvole bianche,11,5,112,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,4,52,,,,
7,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",62,2,4,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,155,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,154,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,4,62,,,,
11,up,Ludovico Einaudi,Luminous,28,3,60,,,,
12,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,31,1,21,,,,
13,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,1,149,,,,
14,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",20,11,11,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,6,32,,,,
16,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,12,3,60,,,,
17,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",85,6,11,,,,
18,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,73,4,58,,,,
19,up,May Roosevelt,Memoir #02 [06.12.09],26,14,14,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,11,71,,,,
21,up,Olivia Belli,Berceuse,63,21,2,,,,
22,up,2CELLOS,Celloverse,40,6,39,,,,
23,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,23,7,51,,,,
24,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,77,24,4,,,,
25,down,Hugar,IV,13,13,2,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,3,109,,,,
27,up,Beethoven Orchestra London,Für Elise,54,4,91,,,,
28,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,1,13,,,,
29,up,Sophie Hutchings,Billow Gently,29,29,6,,,,
30,up,Eydís Evensen,Vetur Genginn í Garð,71,30,2,,,,
31,-,Joep Beving,For Mark,-,6,7,,,,
32,-,The Sixteen & Harry Christophers,Carol of the Bells,-,3,6,,,,
33,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),14,3,140,,,,
34,down,Olivia Belli,As I Was,15,15,6,,,,
35,down,Ludovico Einaudi,Divenire,34,7,45,,,,
36,-,Ludovico Einaudi,Almost June,-,7,9,,,,
37,up,The Sixteen & Harry Christophers,Away in a Manger,97,5,11,,,,
38,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,69,4,17,,,,
39,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,10,56,,,,
40,down,Saoti Arewa,Esin Islam,32,4,51,,,,
41,-,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",-,14,1,,,,
42,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,2,15,,,,
43,down,Ed Carlsen,Dissolution,18,18,3,,,,
44,-,Dirk Maassen,Untamed,-,44,1,,,,
45,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,13,3,,,,
46,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",76,10,26,,,,
47,down,Olivia Belli,Valse,8,8,6,,,,
48,down,Olivia Belli,Impromptu,24,24,2,,,,
49,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,8,3,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,11,82,,,,
51,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,3,10,,,,
52,up,Hideyuki Hashimoto,Fractal,59,52,3,,,,
53,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),57,12,10,,,,
54,up,Francesco Tristano,Grey Light,56,54,3,,,,
55,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,11,,,,
56,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,4,7,,,,
57,up,Peter Raeburn,Recovery 2.0,83,14,6,,,,
58,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,99,13,22,,,,
59,-,Cavendish Music,Onwards and Upwards,-,59,1,,,,
60,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,21,1,,,,
61,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,45,2,,,,
62,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,11,2,,,,
63,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,12,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,7,89,,,,
65,-,Alexis Ffrench,"Still, Still, Still",-,4,4,,,,
66,down,Hauschka,Curious,43,43,2,,,,
67,-,Alexis Ffrench,Guiding Light,-,5,24,,,,
68,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,46,1,,,,
69,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,23,4,,,,
70,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,9,15,,,,
71,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,71,1,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),41,24,8,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),89,30,11,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",90,5,74,,,,
75,-,James Quinn,A Gentle Sunlight,-,40,2,,,,
76,down,Alexandra Stréliski,The hills,17,17,2,,,,
77,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,77,1,,,,
78,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,95,50,7,,,,
79,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",51,51,3,,,,
80,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,3,,,,
81,-,Olivia Belli,Prélude,-,12,12,,,,
82,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,82,1,,,,
83,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,20,3,,,,
84,up,Classical Music for Brain Power,Canon in D Major P.37,86,14,17,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,6,15,,,,
86,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,16,,,,
87,up,Olivia Belli,Lea,91,87,2,,,,
88,down,Andrea Bocelli,You'll Never Walk Alone,61,11,35,,,,
89,-,Ludovico Einaudi,Ascolta,-,40,8,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,44,,,,
91,-,Ludovico Einaudi,Day 7: Ascent,-,2,86,,,,
92,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,92,1,,,,
93,down,Libera,Sanctus,49,5,20,,,,
94,down,Saoti Arewa,Aseda Mi,27,5,37,,,,
95,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,26,28,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,27,,,,
97,-,Harry Christophers & The Sixteen,See Amid the Winter's Snow,-,47,1,,,,
98,-,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,-,59,1,,,,
99,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,68,7,,,,
100,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,33,4,,,,
