Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
2,up,アディエマス,Adiemus,2,1,105,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,158,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,4,49,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,53,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,152,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,151,,,,
8,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,12,8,3,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,4,59,,,,
10,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,146,,,,
11,up,Sophie Hutchings,Flowers In Snow,79,11,2,,,,
12,up,Peter Raeburn,Recovery 1.0,19,10,6,,,,
13,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,16,3,57,,,,
14,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,17,14,7,,,,
15,down,Ludovico Einaudi,Nuvole bianche,11,5,109,,,,
16,up,Alexis Ffrench,"Still, Still, Still",31,4,2,,,,
17,up,Luke Howard,Agatha,23,16,7,,,,
18,up,Marina Baranova,There's Always Tomorrow,71,18,2,,,,
19,-,Rosey Chan,Infinity,-,2,26,,,,
20,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,3,137,,,,
21,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),86,21,2,,,,
22,up,OKIEM & The Infinity Orchestra,Dear April,92,22,2,,,,
23,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",14,6,29,,,,
24,up,Vanessa Wagner,Opus X,43,18,7,,,,
25,-,May Roosevelt,Memoir #02 [06.12.09],-,14,11,,,,
26,-,Ô Lake & Sylvain Texier,Innocence,-,26,1,,,,
27,down,Peter Raeburn,Recovery 2.0,24,14,4,,,,
28,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",55,11,8,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,68,,,,
30,-,Max Richter,Mirrors,-,3,16,,,,
31,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",15,15,6,,,,
32,-,Moments,Hidcote Garden,-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,106,,,,
34,down,2CELLOS,Celloverse,26,6,36,,,,
35,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,35,1,,,,
36,-,Ethan Gruska,III,-,36,1,,,,
37,-,Luis Berra,Birds on Mars,-,37,1,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,7,86,,,,
39,-,White Noise,White Noise 1 Hour Long,-,39,2,,,,
40,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,95,4,55,,,,
41,down,Beethoven Orchestra London,Für Elise,21,4,88,,,,
42,down,Marina Baranova,White Letters,28,10,4,,,,
43,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,54,16,5,,,,
44,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,18,7,48,,,,
45,up,Challem,Night Owl,46,45,2,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),68,6,12,,,,
47,down,Saoti Arewa,Esin Islam,45,4,48,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,8,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,79,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei,67,25,18,,,,
51,-,Danilo Stankovic,Pieces,-,51,1,,,,
52,-,James Quinn,A Gentle Sunlight,-,40,1,,,,
53,-,Joe Alexander Shepherd,Reminiscence,-,53,1,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,24,5,,,,
55,up,Ludovico Einaudi,Divenire,78,7,42,,,,
56,down,Ludovico Einaudi,Luminous,30,3,57,,,,
57,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,10,53,,,,
58,up,Classical Music for Brain Power,Canon in D Major P.37,62,14,14,,,,
59,-,Jiří Horák,Story of the Past,-,59,3,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",84,5,72,,,,
61,up,Alexis Ffrench,Colours (Solo Piano Version),97,37,6,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,11,80,,,,
63,up,Gianluca Piacenza,Everything is Changing,90,63,2,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,23,23,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",60,47,15,,,,
66,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",33,10,23,,,,
67,-,Justus Rümenapp,Dancing in the Sunset,-,13,1,,,,
68,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",93,44,3,,,,
69,-,Yara,Ecrire,-,35,3,,,,
70,-,2CELLOS,Now We Are Free,-,22,12,,,,
71,-,Elias Braun & Denis Turbide,As You Close Your Eyes,-,71,1,,,,
72,down,David Garrett,Bitter Sweet Symphony,32,3,51,,,,
73,down,Sabr Alptekin,White Birds,61,30,4,,,,
74,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,24,26,,,,
75,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,45,3,,,,
76,-,Fjellson Weber,Pinselstriche,-,67,1,,,,
77,down,Saoti Arewa,Aseda Mi,49,5,34,,,,
78,-,Chris Tolley,Unconditional,-,43,1,,,,
79,down,Ólafur Arnalds,saman,36,3,72,,,,
80,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,70,13,19,,,,
81,-,Clemens Christian Poetzsch,Anmut,-,37,4,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,26,25,,,,
83,-,Alessandro Ligi,Rebirth,-,54,2,,,,
84,down,Andrea Bocelli,Caruso,75,46,6,,,,
85,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,39,9,,,,
86,down,Libera & Robert Prizeman,Sanctus,72,12,7,,,,
87,up,Stelios Kerasidis,Agony,91,63,6,,,,
88,-,Miss Meadow,Soaring Flight,-,35,3,,,,
89,-,The Piano Guys,Titanium / Pavane,-,52,3,,,,
90,down,Revemont,Sans le cygne,27,27,2,,,,
91,-,Célimène Daudet,Prelude No. 5,-,91,1,,,,
92,-,Mina Amare,Lako,-,64,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,35,14,,,,
94,-,Andrea Bocelli,Melodramma,-,53,7,,,,
95,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",57,16,33,,,,
96,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,13,,,,
97,-,GÅEL,You Know Me,-,97,1,,,,
98,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,70,3,,,,
99,-,Ludovico Einaudi,Primavera,-,10,8,,,,
100,-,Goetz Oestlind,Generosity,-,40,6,,,,
