Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hellbillies,Røta - Hellbillies' Beste,1,1,227,,,,
2,up,CC Cowboys,40 Beste,2,1,230,,,,
3,up,AC/DC,Rock or Bust,3,1,237,,,,
4,up,Bigbang,Edendale,4,1,240,,,,
5,up,Bigbang,Something Special - The Best of Bigbang,5,2,231,,,,
6,up,Nickelback,Dark Horse,6,3,239,,,,
7,up,John Mayer,Born and Raised,7,4,234,,,,
8,up,Dumdum Boys,Schlägers,8,3,210,,,,
9,up,Bo Kaspers Orkester,8,9,4,242,,,,
10,up,Pink Floyd,The Endless River (Deluxe Edition),10,6,227,,,,
11,up,Plumbo,Råkk'n Råll Harry,11,6,237,,,,
12,up,Kent,Röd,12,7,242,,,,
13,up,Bo Kaspers Orkester,Hund,13,8,242,,,,
14,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,14,9,240,,,,
15,up,Bob Dylan,Tempest,15,10,233,,,,
16,up,Leonard Cohen,Live In London,16,11,234,,,,
17,up,Nickelback,Here and Now,17,12,243,,,,
18,up,Leonard Cohen,You Want It Darker,18,13,227,,,,
19,up,CC Cowboys,Innriss,20,15,239,,,,
20,up,Neil Young,Greatest Hits,21,14,217,,,,
21,up,Bigbang,Too Much Yang,22,18,242,,,,
22,up,Bigbang,The Oslo Bowl,23,19,233,,,,
23,up,LINKIN PARK,LIVING THINGS,24,19,239,,,,
24,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",25,13,117,,,,
25,up,Bruce Springsteen,High Hopes,27,22,132,,,,
26,down,AC/DC,Back In Black,19,12,221,,,,
27,down,Volbeat,Guitar Gangsters & Cadillac Blood,26,21,146,,,,
28,-,Bulletproof,No Compromise,-,28,1,,,,
29,-,Phil Collins,The Singles (Expanded),-,29,1,,,,
30,-,John Mayer,Paradise Valley,-,16,232,,,,
31,-,Visions of Atlantis,Pirates II - Armada,-,31,1,,,,
32,-,Misery,Out of My Hands,-,32,1,,,,
33,-,Misery,Risk It All,-,33,1,,,,
34,-,HELLYEAH,Welcome Home,-,34,1,60,2019-10-06,60,2019-10-06
35,-,Toy Cannon,Forever One,-,35,1,,,,
36,-,HELLYEAH,Unden!Able (Deluxe 2.0),-,36,1,,,,
37,-,Misery,Misery Loves Company,-,37,1,,,,
38,-,I Am Your God,SINister,-,38,1,,,,
39,-,I Am Your God,The Resurrection,-,39,1,,,,
40,-,April Fool,Playin' to Win,-,40,1,,,,
41,-,Spite,Dedication To Flesh,-,41,1,,,,
42,-,A Popular History Of Signs,Taste,-,42,1,,,,
43,down,Skambankt,Hardt Regn,36,23,117,,,,
