Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hellbillies,Røta - Hellbillies' Beste,1,1,226,,,,
2,up,CC Cowboys,40 Beste,2,1,229,,,,
3,up,AC/DC,Rock or Bust,3,1,236,,,,
4,up,Bigbang,Edendale,4,1,239,,,,
5,up,Bigbang,Something Special - The Best of Bigbang,5,2,230,,,,
6,up,Nickelback,Dark Horse,6,3,238,,,,
7,up,John Mayer,Born and Raised,7,4,233,,,,
8,up,Dumdum Boys,Schlägers,8,3,209,,,,
9,up,Bo Kaspers Orkester,8,9,4,241,,,,
10,up,Pink Floyd,The Endless River (Deluxe Edition),10,6,226,,,,
11,up,Plumbo,Råkk'n Råll Harry,11,6,236,,,,
12,up,Kent,Röd,12,7,241,,,,
13,up,Bo Kaspers Orkester,Hund,13,8,241,,,,
14,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,14,9,239,,,,
15,up,Bob Dylan,Tempest,15,10,232,,,,
16,up,Leonard Cohen,Live In London,16,11,233,,,,
17,up,Nickelback,Here and Now,17,12,242,,,,
18,up,Leonard Cohen,You Want It Darker,18,13,226,,,,
19,up,AC/DC,Back In Black,19,12,220,,,,
20,up,CC Cowboys,Innriss,20,15,238,,,,
21,up,Neil Young,Greatest Hits,21,14,216,,,,
22,up,Bigbang,Too Much Yang,22,18,241,,,,
23,up,Bigbang,The Oslo Bowl,23,19,232,,,,
24,up,LINKIN PARK,LIVING THINGS,24,19,238,,,,
25,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",25,13,116,,,,
26,up,Volbeat,Guitar Gangsters & Cadillac Blood,26,21,145,,,,
27,up,Bruce Springsteen,High Hopes,27,22,131,,,,
28,-,The Groundhogs,Extremely Live (Live),-,28,1,,,,
29,-,James,Yummy / Pudding,-,29,1,,,,
30,-,Beings,"There Is a Garden (feat. Zoh Amba, Steve Gunn, Shahzad Ismaily & Jim White)",-,30,1,,,,
31,-,Yvonne Elliman,Rising Sun,-,31,1,,,,
32,-,Anvil,Pound for Pound,-,32,1,,,,
33,-,Beatdown Heroes,IMMORTAL JUSTICE I,-,33,1,,,,
34,-,Paul Brady,Welcome Here Kind Stranger,-,34,1,,,,
35,-,Anvil,Plenty of Power,-,35,1,,,,
36,down,Skambankt,Hardt Regn,28,23,116,,,,
