Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AC/DC,Rock or Bust,2,1,233,,,,
2,up,Bigbang,Edendale,3,1,236,,,,
3,up,Bigbang,Something Special - The Best of Bigbang,26,2,227,,,,
4,up,Nickelback,Dark Horse,4,3,235,,,,
5,up,John Mayer,Born and Raised,5,4,230,,,,
6,up,Dumdum Boys,Schlägers,6,3,206,,,,
7,up,Bo Kaspers Orkester,8,7,4,238,,,,
8,up,Pink Floyd,The Endless River (Deluxe Edition),8,6,223,,,,
9,-,Hellbillies,Røta - Hellbillies' Beste,-,1,223,,,,
10,down,Plumbo,Råkk'n Råll Harry,9,6,233,,,,
11,up,Kent,Röd,29,7,238,,,,
12,down,Bo Kaspers Orkester,Hund,10,8,238,,,,
13,down,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,11,9,236,,,,
14,down,Bob Dylan,Tempest,12,10,229,,,,
15,down,CC Cowboys,40 Beste,1,1,226,,,,
16,down,Nickelback,Here and Now,14,12,239,,,,
17,down,Leonard Cohen,You Want It Darker,16,13,223,,,,
18,up,Bigbang,Too Much Yang,19,18,238,,,,
19,up,Bigbang,The Oslo Bowl,20,19,229,,,,
20,up,LINKIN PARK,LIVING THINGS,21,19,235,,,,
21,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",22,13,113,,,,
22,up,Volbeat,Guitar Gangsters & Cadillac Blood,23,21,142,,,,
23,up,Bruce Springsteen,High Hopes,24,22,128,,,,
24,up,Skambankt,Hardt Regn,25,23,113,,,,
25,down,AC/DC,Back In Black,15,12,217,,,,
26,-,Tragedy,The Joy of Sex,-,26,1,,,,
27,-,Dysrhythmia,Coffin of Conviction,-,27,1,,,,
28,-,Bon Jovi,Forever,-,28,1,,,,
29,-,The Franklins,Millennial Burnout,-,29,1,,,,
30,-,Cindy Lee Berryhill,Naked Movie Star,-,30,1,,,,
31,down,Leonard Cohen,Live In London,13,11,230,,,,
32,down,CC Cowboys,Innriss,17,15,235,,,,
33,down,John Mayer,Paradise Valley,18,16,231,,,,
34,down,Bob Dylan,Modern Times,27,24,186,,,,
35,-,Frontera,Frontera,-,35,1,,,,
36,-,Candy,It's Inside You,-,36,1,,,,
37,-,Evergrey,Theories Of Emptiness,-,37,1,,,,
38,-,Big Star,Radio City (Remastered 2024),-,38,1,,,,
39,-,Apocalyptica,"Plays Metallica, Vol. 2",-,39,1,,,,
