Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,206,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,211,29,2019-10-06,11,2019-10-20
3,up,Ed Sheeran,÷ (Deluxe),4,1,222,78,2019-10-06,36,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),6,1,234,,,,
5,up,Bruno Mars,Unorthodox Jukebox,7,3,228,100,2019-10-06,58,2020-02-23
6,up,Daft Punk,Random Access Memories,8,2,198,41,2019-10-06,13,2021-02-28
7,up,One Direction,Made In The A.M. (Deluxe Edition),9,4,230,37,2020-07-26,37,2020-07-26
8,up,One Direction,FOUR (The Ultimate Edition),10,5,231,47,2020-07-26,47,2020-07-26
9,up,One Direction,Midnight Memories (Deluxe Edition),11,6,228,97,2019-10-06,49,2020-07-26
10,up,Beyoncé,BEYONCÉ,12,7,235,86,2019-10-06,75,2019-10-20
11,-,Westlife,Westlife: Greatest Hits,-,7,222,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),13,8,234,,,,
13,up,Various Artists,Love 101,14,8,222,,,,
14,-,Céline Dion,My Love - Essential Collection,-,11,223,,,,
15,up,Michael Bublé,To Be Loved,15,11,228,,,,
16,up,Bruno Mars,24K Magic,16,9,225,92,2020-02-23,92,2020-02-23
17,up,Taylor Swift,Lover,17,1,220,7,2019-10-06,3,2019-10-20
18,up,Jason Mraz,Yes!,18,14,236,,,,
19,up,JJ Lin,Genesis,19,16,223,,,,
20,up,Michael Jackson,Number Ones,20,17,222,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,21,15,218,83,2020-02-23,83,2020-02-23
22,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,3,2,,,,
23,down,JJ Lin,Message In a Bottle,22,17,223,,,,
24,down,One Direction,Take Me Home (Yearbook Edition),23,18,233,59,2020-07-26,59,2020-07-26
25,down,Charlie Puth,Nine Track Mind,24,19,231,,,,
26,down,The Script,No Sound Without Silence,25,19,234,,,,
27,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,21,228,,,,
28,down,G-DRAGON,KWON JI YONG - EP,27,11,232,,,,
29,down,Meghan Trainor,Title (Deluxe Edition),28,20,232,,,,
30,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,30,1,,,,
31,down,The Script,#3 (Deluxe Version),29,21,234,,,,
32,down,Ed Sheeran,x,31,22,227,44,2020-05-03,44,2020-05-03
33,-,ZEROBASEONE,You had me at HELLO,-,33,1,,,,
34,down,王傑,王傑超級精選集「一番傑作」,30,27,214,,,,
35,down,The Sam Willows,Take Heart,32,24,234,,,,
36,down,Sia,1000 Forms of Fear,33,25,234,,,,
37,down,Jason Mraz,Love Is a Four Letter Word,35,26,235,,,,
38,up,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),38,1,217,,,,
39,down,Various Artists,#Love,34,27,219,,,,
40,down,Varios Artistas,2014 GRAMMY® Nominees,36,28,227,,,,
41,down,Kelly Clarkson,Greatest Hits - Chapter One,37,29,230,,,,
42,up,a-mei,The Power of Love (1996-2006 Collection),44,30,220,,,,
43,down,TAEYEON,I - The 1st Mini Album - EP,39,31,230,,,,
44,down,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),41,33,228,,,,
45,down,JJ Lin,林俊傑2003年-2010年作品精選集,42,34,169,,,,
46,down,Pentatonix,"PTX, Vol. III - EP",43,35,222,,,,
47,down,Pentatonix,Pentatonix (Deluxe Version),46,40,181,,,,
48,-,Zhou Shen,Shenself - EP,-,48,1,,,,
49,-,New Kids On the Block,Still Kids,-,49,1,,,,
50,-,Various Artists,幻城電視原聲帶,-,50,1,,,,
51,down,Hebe Tien,渺小,45,37,211,,,,
52,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,47,38,197,,,,
53,down,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),40,32,225,,,,
54,down,Beyond,My Lovely Legend: Beyond,48,41,132,,,,
55,-,The Drifters,The Drifters,-,55,1,,,,
56,-,ITZY,Algorhythm - EP,-,56,1,,,,
57,-,Jay Chou,Capricorn,-,57,1,,,,
58,-,Jay Fung,LIFE / LINE - EP,-,58,1,,,,
59,-,Jay Chou,Jay,-,59,2,,,,
60,-,Jay Fung,Awaken,-,60,1,,,,
61,-,Jay Fung,Detour - EP,-,61,1,,,,
62,-,Jay Chou,JAY 2007 The World Tours,-,62,1,,,,
63,-,周杰倫,驚嘆號,-,63,1,,,,
64,-,华语群星,中国新歌声第一季 总决赛,-,64,1,,,,
65,-,华语群星,中國新歌聲 第11期,-,65,1,,,,
66,-,Donny Montell,1987,-,66,1,,,,
67,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,5,5,2,,,,
